Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.86271131,101.66179657,71,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-09-05,06:10:09
0.67037529,111.71953583,90,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.6188575,103.21043396,32,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
-0.62105787,103.19590759,32,RETEH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.66983813,111.66638947,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.64406604,102.98799133,29,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.66537929,111.58786011,78,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.64596874,102.91886902,72,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.30236843,109.1131134,53,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.58595264,110.92461395,92,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.31568035,109.11110687,40,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.56980664,103.20306396,51,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
-0.58979249,102.80174255,69,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
-0.60759515,102.68527222,81,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:10:09
0.37976196,109.08679199,94,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-0.63836199,102.19084167,63,PASIR PENYU,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:10:09
0.6972996,110.990242,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
0.42624512,109.03643036,71,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.60423046,110.12983704,85,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.73935664,110.98420715,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.83625829,111.58181763,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.76212442,111.0388031,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.76647216,110.92305756,95,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.74125582,110.7566452,95,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.82138944,110.99697876,63,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
-0.37562516,103.00843811,71,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
0.83818358,110.87145233,88,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.83579051,110.85553741,92,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.83095622,110.77526855,92,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
-0.11901727,104.51496887,54,LINGGA,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-05,06:11:34
-0.35086203,103.0047226,59,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.39619866,102.65373993,95,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:11:34
-0.38893446,102.64464569,92,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:11:34
-0.37926704,102.65129852,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:11:34
0.7583921,110.06075287,48,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
-0.51604104,101.56731415,70,KUATAN TENGAH,KAB. KUANTAN SINGINGI,RIAU,noaa20,2019-09-05,06:11:34
0.90216684,110.91087341,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
-0.34543791,102.64621735,68,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:11:34
0.92780787,111.03071594,73,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.90168244,110.81309509,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.69310313,109.40480804,66,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.95784473,111.09334564,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
-0.29275182,102.50984192,71,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:11:34
-0.27540413,102.33383942,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-05,06:11:34
0.78087163,109.26844025,61,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.72971481,108.93252563,71,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.75182319,109.0356369,53,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.88958478,109.81546783,68,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
-0.13312528,103.12180328,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.12608193,103.11335754,65,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
0.88788372,109.7118988,72,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.90492469,109.68717957,96,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.86989713,109.31977081,73,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.80715066,108.90627289,65,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.80398428,108.88541412,94,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.800825,108.86457825,0,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
-0.07766236,103.04669189,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.09095059,102.95849609,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.06727602,103.06005096,61,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.04611376,103.14560699,84,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.04118985,103.12277985,55,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.04822757,103.07939148,32,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.02932757,103.03939819,22,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.12766057,102.4048233,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
-0.13015857,102.38873291,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
2.21019912,117.86901093,77,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:11:34
0.00657176,103.21783447,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
-0.12033501,102.39549255,97,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
-0.1228352,102.37934875,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
2.22966957,117.92211151,58,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:11:34
-0.10682953,102.42630005,95,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
-0.10928759,102.41029358,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
-0.25726718,101.44915009,62,GUNUNG SAHILAN,KAB. KAMPAR,RIAU,noaa20,2019-09-05,06:11:34
-0.0995039,102.41702271,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
-0.10196226,102.40093231,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
-0.09218023,102.40766907,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
1.05071557,109.6135788,78,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
1.09718037,109.79888153,67,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.99561459,109.0769577,94,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
2.38977814,117.96448517,51,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:11:34
2.39889622,117.94708252,37,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-05,06:11:34
0.12187374,102.76638794,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
0.22526428,103.39039612,65,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
2.42851377,117.90022278,89,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-05,06:11:34
2.42618656,117.88430023,56,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-05,06:11:34
0.24761109,103.32347107,49,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
1.22404277,109.69011688,97,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
0.26996714,103.3625412,47,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-05,06:11:34
2.49851346,117.89875031,70,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-05,06:11:34
0.3076185,103.00997925,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
0.1906772,101.61343384,62,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-09-05,06:11:34
1.69302857,109.33816528,100,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
1.75258338,109.55018616,62,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
1.78208208,109.51616669,79,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-05,06:11:34
1.07405126,104.36919403,81,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-05,06:11:34
1.09645224,104.26597595,76,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-09-05,06:11:34
0.47488299,100.15126801,51,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-09-05,06:11:34
0.90501845,102.50858307,80,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2019-09-05,06:11:34
