Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.16906253,112.74555969,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.16958791,112.74217224,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.1312241,112.7751236,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.48180068,110.20858765,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.44534025,115.20541382,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.19108576,111.12139893,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.13287254,111.14524078,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.13440545,111.14396667,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.11500399,111.14122772,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.77413112,116.63337708,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
0.88537848,116.92726135,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
-0.07439432,110.89659119,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.0742,110.89811707,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
-0.16629015,110.19324493,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.88801897,116.9233551,8,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
0.65153432,115.20716095,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-09-30,06:29:48.000000
0.21047084,111.93818665,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.21001628,111.93518829,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.35736188,112.83370972,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.23996805,112.02800751,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.24560229,111.96129608,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.27193898,111.99501801,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.26009735,111.91875458,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29443839,112.10559845,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.285503,112.04820251,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.27710539,111.99423981,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.26616937,111.92397308,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.26522815,111.91792297,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.26792124,111.83441162,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.28962845,111.93927002,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29717243,111.9536972,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29000464,111.90818787,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.18383174,111.23365021,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.30232936,111.95294189,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.18507816,111.23014832,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29850313,111.95391083,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.29166985,111.90828705,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.31488881,111.95764923,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.31683224,111.93560791,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.31370962,111.88026428,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.36097208,112.01715088,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.36144561,112.02024078,7,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.30534664,111.62112427,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.30489519,111.61819458,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.35477975,111.87419128,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.37789902,111.98947906,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.37741828,111.98636627,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.36273941,111.89165497,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.32273239,111.63347626,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.37165201,111.55450439,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.39693797,111.65318298,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.39649451,111.65027618,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.40200645,111.65249634,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.40156302,111.64957428,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.47013932,111.75723267,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.47524077,111.75648499,9,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.4705469,111.6933136,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.6782741,112.97995758,9,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.47563222,111.69259644,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.44465053,111.49562073,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.70125782,113.08950043,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.47324321,111.69163513,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.44377866,111.49420166,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.67676204,112.98033142,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.48519343,111.70206451,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.48563516,111.70500183,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.68232566,112.97952271,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.49492449,111.69763947,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.70454818,113.08940125,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.54864419,112.01882935,9,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.50000733,111.69688416,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.50509048,111.69612885,9,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55669177,112.00178528,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55621588,111.9986496,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.45675707,111.34356689,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.5191288,111.65193939,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.5465017,111.79667664,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.54463798,111.78452301,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.77781695,113.2678833,9,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.56187975,111.76063538,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.57863164,111.7674942,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.56381071,111.67242432,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.56289285,111.66653442,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.56335711,111.66950989,7,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55135792,111.52655792,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.58927137,111.73529053,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.54743826,111.46881104,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55160213,111.53154755,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55051267,111.5242157,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.58681762,111.73338318,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.57053834,111.62412262,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55617476,111.52772522,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.54788452,111.47210693,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.60528493,111.75214386,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.60482997,111.74910736,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.59500641,111.68366241,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.59456104,111.68069458,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.58179623,111.52713776,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55581558,111.05815125,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55500168,111.05286407,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.65631181,111.54286957,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.65586096,111.5399704,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:29:48.000000
0.55628675,110.77658081,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.66265154,111.31921387,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.7134729,111.62145996,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.70812607,111.58612823,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.67344099,111.32341003,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.60618037,110.88017273,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.68524516,111.36762238,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.74105752,111.63217163,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.76325732,111.6413269,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.76371437,111.64428711,7,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.75966686,111.48719025,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.80408376,111.44090271,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.83093423,111.58358002,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.88576835,111.66959381,7,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.89086366,111.6687851,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.93638712,111.78105164,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.93594211,111.77807617,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.96315068,109.5984726,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-09-30,06:31:13.000000
0.7506088,100.37554932,8,RAMBAH,KAB. ROKAN HULU,RIAU,snpp,2020-09-30,06:31:13.000000
0.90393841,100.45587158,8,KEPENUHAN,KAB. ROKAN HULU,RIAU,snpp,2020-09-30,06:31:13.000000

