Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.36532,118.743,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.36639,118.736,96,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.35968,118.735,92,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.78774,115.855,94,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.3693,118.628,96,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.33043,118.802,93,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.4069,118.075,79,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.38559,118.036,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.30083,118.459,67,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.48764,117.22,92,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.20006,119.071,90,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.46313,117.339,89,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.47257,117.275,72,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.46799,117.26,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.27737,118.484,96,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.2784,118.477,79,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.44934,117.3,100,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.4504,117.293,96,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.449,117.257,89,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.25419,118.502,64,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.33227,117.942,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.33333,117.935,96,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.28824,117.828,99,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.4781,116.456,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.46775,116.455,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.4609,116.454,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.46199,116.447,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.45405,116.454,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.45512,116.446,100,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.45618,116.439,100,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.44719,116.453,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.44826,116.446,98,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.44933,116.439,83,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.45039,116.431,100,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.44034,116.452,82,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.21932,117.796,89,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.17158,118.067,66,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.21373,117.788,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.1794,117.925,74,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.40586,116.357,23,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.14152,118.041,75,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.34574,116.672,43,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.13037,117.803,59,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.28332,116.455,66,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-22,05:37:10
-8.32168,115.449,58,RENDANG,KAB. KARANGASEM,BALI,snpp,2019-10-22,05:37:10
-8.31466,115.448,31,RENDANG,KAB. KARANGASEM,BALI,snpp,2019-10-22,05:37:10
-8.30283,115.43,100,RENDANG,KAB. KARANGASEM,BALI,snpp,2019-10-22,05:37:10
-8.30365,115.423,68,RENDANG,KAB. KARANGASEM,BALI,snpp,2019-10-22,05:37:10
-8.40781,114.08,100,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-22,05:37:10
-8.27975,114.6,54,MELAYA,KAB. JEMBRANA,BALI,snpp,2019-10-22,05:37:10
-8.19238,113.972,87,KALIBARU,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-22,05:37:10
-8.18552,113.972,77,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-22,05:37:10
-8.16748,113.99,100,SILO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-22,05:37:10
-8.1703,113.971,37,LEDOKOMBO,KAB. JEMBER,JAWA TIMUR,snpp,2019-10-22,05:37:10
-8.0805,114.276,96,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-22,05:37:10
-8.09301,114.08,88,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-22,05:37:10
-8.08426,114.088,100,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-10-22,05:37:10
