Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.564538,117.55288696,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.44978905,118.29045868,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.79048634,115.97867584,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.55073643,117.55435944,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.42185688,118.31822205,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.73551464,116.11462402,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.38901615,118.35588074,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.50336742,117.55394745,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43716335,117.56529999,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43332005,117.56829071,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43384457,117.56481171,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43994141,117.43330383,9,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.48501396,117.06143951,8,BUER,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.53300285,116.60949707,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.14181328,119.08507538,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.13901138,119.0810318,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.43424892,117.13304138,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.42031288,117.20335388,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.41739464,117.10871887,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.21827793,117.50982666,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.17920208,117.65720367,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-8.24300098,116.40116119,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-09-14,05:36:54.000000
-7.90021515,114.43936157,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.83000326,114.25171661,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.83063412,114.24726868,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.86357784,112.15868378,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.75649786,112.82260895,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.75700378,112.81904602,8,KEJAYAN,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.82391405,111.35287476,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.67845345,111.62791443,8,WUNGU,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.63687372,111.76831055,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.64169931,111.70056915,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.49550009,112.64130402,7,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.50534725,112.00479889,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.47155428,112.06109619,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.4760704,111.88176727,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.37884617,112.1092453,8,SUKORAME,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.24566507,112.59051514,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.24542522,112.4743042,7,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.23557377,112.51434326,7,CERME,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.17193413,112.93505859,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.20217228,112.48331451,7,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.26722288,111.85214233,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.26892376,111.85326385,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.28597784,111.64096069,8,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-6.90957022,113.50722504,8,BATUMARMAR,KAB. PAMEKASAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.05511475,112.26426697,8,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.10108662,111.78102875,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.00972986,112.34638214,8,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.01025152,112.34262848,8,KARANG GENENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.07926655,111.73344421,8,MALO,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.02117968,112.07588196,7,SEMANDING,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-6.96816349,112.23693848,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-6.96183777,112.25153351,7,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-7.03190231,111.59947968,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-7.03248405,111.59531403,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-7.05795002,111.1139679,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-7.06088543,111.11183929,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-6.76597595,111.95987701,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-14,05:36:54.000000
-5.53897524,119.70141602,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-6.87469721,110.61064148,8,BONANG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-14,05:36:54.000000
-5.51523352,119.71714783,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.41663837,119.56221771,7,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.40621281,119.5837326,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.39746571,119.61707306,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.39806223,119.61325073,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.33403969,119.59972382,8,BUNGAYA,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.33586788,119.54220581,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.32427311,119.57138062,8,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-4.7776804,122.48088074,7,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-14,05:36:54.000000
-5.2576499,119.39163971,8,GALESONG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-4.77005053,122.4500885,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-14,05:36:54.000000
-5.17838335,119.74303436,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.12281609,119.69980621,7,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.10432386,119.68121338,8,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.06689787,119.76148987,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.0486598,119.80960846,7,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-5.03995752,119.7966156,8,CENRANA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:36:54.000000
-4.98912764,119.86344147,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.97097445,119.84166718,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.95478916,119.89971161,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.95600986,119.89183807,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.6326561,121.87553406,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.63347483,121.87038422,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.63182926,121.65603638,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.59848976,121.6839447,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.87438345,119.90368652,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.59456825,121.68356323,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.83319664,119.9138031,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.82966423,119.91334534,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.43689966,122.26689148,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.43747377,122.26332092,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.79610491,119.87483215,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.37047195,122.34296417,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.7531724,119.77674866,7,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.3210063,122.36522675,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.2271204,122.48466492,8,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.55237722,119.97366333,7,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.55266476,119.97336578,7,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.52167296,126.22389221,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-09-14,05:38:20.000000
-4.48956013,120.12303162,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.56077623,119.61725616,7,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.37634277,120.08248138,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.31058836,120.19795227,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.97140408,119.66267395,7,UJUNG,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.95033503,119.65944672,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.94966745,119.65947723,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.92026401,119.6870575,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.90205431,119.68838501,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.68674016,119.91317749,8,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.70615959,119.69161987,8,MAIWA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.53783941,118.96050262,8,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.36878228,119.23536682,8,TAPANGO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.24989581,119.17355347,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.25161552,119.13904572,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.24816775,119.13844299,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.16125965,118.99697876,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.44378972,111.90782166,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-14,05:38:20.000000
-2.60763979,115.14482117,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-14,05:38:20.000000
-1.49795353,121.21234894,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-14,05:38:20.000000
-1.89594054,115.86458588,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-14,05:38:20.000000
-0.62159681,117.02007294,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-14,05:38:20.000000
0.67067748,117.46362305,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
0.58215696,116.14105225,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
0.58163738,116.13762665,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
0.77516705,116.33873749,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.04012442,116.70053101,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.03960145,116.69705963,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.32281446,116.70700836,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.3222872,116.70352173,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.32561207,116.70303345,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.32508433,116.69954681,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.65565443,118.0233078,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.71616244,117.15312958,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.94910169,117.34901428,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
1.98473382,117.1626358,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
2.04306316,117.16123962,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
2.06925011,117.11685944,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
2.10573483,117.10780334,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-14,05:39:46.000000
-4.98912764,119.86344147,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.97097445,119.84166718,8,CAMBA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.95478916,119.89971161,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.95600986,119.89183807,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.6326561,121.87553406,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.63347483,121.87038422,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.63182926,121.65603638,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.59848976,121.6839447,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.87438345,119.90368652,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.59456825,121.68356323,8,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.83319664,119.9138031,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.82966423,119.91334534,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.43689966,122.26689148,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.43747377,122.26332092,8,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.79610491,119.87483215,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.37047195,122.34296417,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.7531724,119.77674866,7,PUJANANTING,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.3210063,122.36522675,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.2271204,122.48466492,8,WOLASI,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-14,05:38:20.000000
-4.55237722,119.97366333,7,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.55266476,119.97336578,7,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.52167296,126.22389221,8,KEPALAMADAN,KAB. BURU SELATAN,MALUKU,noaa20,2020-09-14,05:38:20.000000
-4.48956013,120.12303162,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.56077623,119.61725616,7,TANETE RILAU,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.37634277,120.08248138,8,LILIRILAU,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-4.31058836,120.19795227,8,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.97140408,119.66267395,7,UJUNG,KOTA PARE-PARE,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.95033503,119.65944672,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.94966745,119.65947723,8,SUPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.92026401,119.6870575,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.90205431,119.68838501,8,MATTIROBULU,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.68674016,119.91317749,8,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.70615959,119.69161987,8,MAIWA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2020-09-14,05:38:20.000000
-3.53783941,118.96050262,8,BANGGAE,KAB. MAJENE,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.36878228,119.23536682,8,TAPANGO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.24989581,119.17355347,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.25161552,119.13904572,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.24816775,119.13844299,8,BULO,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.16125965,118.99697876,8,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-09-14,05:38:20.000000
-3.44378972,111.90782166,8,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-14,05:38:20.000000
-2.60763979,115.14482117,8,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-09-14,05:38:20.000000
-1.49795353,121.21234894,8,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-09-14,05:38:20.000000
-1.89594054,115.86458588,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-09-14,05:38:20.000000
-0.62159681,117.02007294,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-09-14,05:38:20.000000
-10.14240551,120.32685852,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08405304,120.67821503,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.10102654,120.54707336,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.52232075,124.00816345,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.52288914,124.00479126,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08847427,120.42529297,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.50152397,123.95315552,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08179092,120.40086365,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.02219677,120.75530243,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.06493092,120.46325684,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.46333981,124.05116272,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.10328865,120.15329742,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08560467,120.22146606,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.0861721,120.21785736,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.08810329,120.16143799,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07724094,120.1861496,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.3756485,124.38195038,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07384777,120.18560791,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-10.07446575,120.18172455,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
-9.35066605,124.4487915,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-14,05:36:54.000000
