Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.619657,120.745328,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.619117,120.745604,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.619388,120.745602,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.619659,120.7456,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.61939,120.745874,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.619661,120.745873,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.619662,120.746145,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.502862,120.758,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.771307,120.757777,8,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.733466,120.778171,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.831435,120.791764,7,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.6726,120.851018,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.672871,120.851017,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.672602,120.851291,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.672873,120.851289,9,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.602837,120.887106,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.42036,120.995958,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.421175,120.996226,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.421446,120.996225,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.590689,120.998887,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.59069,120.99916,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.59042,120.999434,9,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.590691,120.999432,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.638956,121.104373,7,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
-8.638957,121.104645,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,landsat8,2020-10-16,02:05:35.000000
2.214626,98.82971,7,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-10-16,03:41:17.000000
0.794655,97.731459,7,ARAMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-10-16,03:42:05.000000
0.794384,97.731459,7,ARAMO,KAB. NIAS SELATAN,SUMATERA UTARA,landsat8,2020-10-16,03:42:05.000000
0.42572,123.16226,8,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-10-16,02:03:12.000000
0.425448,123.16226,9,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-10-16,02:03:12.000000
0.42572,123.16253,9,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-10-16,02:03:12.000000
0.425448,123.16253,9,KABILA BONE,KAB. BONE BOLANGO,GORONTALO,landsat8,2020-10-16,02:03:12.000000
-1.616729,121.999655,9,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-10-16,02:03:36.000000
-1.381058,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-16,02:03:36.000000
-1.381329,122.480828,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-16,02:03:36.000000
-1.381058,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-16,02:03:36.000000
-1.381329,122.481097,9,TOILI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-16,02:03:36.000000
-1.329221,122.491086,8,BATUI,KAB. BANGGAI,SULAWESI TENGAH,landsat8,2020-10-16,02:03:36.000000
-3.870849,122.401981,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.870578,122.402521,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.87085,122.403332,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.871121,122.403331,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.87085,122.403872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.871121,122.403872,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.870579,122.404142,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.87085,122.404142,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.871122,122.404142,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.87085,122.404412,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.870037,122.405764,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.870309,122.405764,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.87058,122.405764,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.870852,122.406574,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.871123,122.406574,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.870852,122.406844,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
-3.871123,122.406844,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-10-16,02:04:00.000000
