Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.55329227,121.68717194,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-07-23,05:31:16.000000
-4.55392218,121.68312836,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2020-07-23,05:31:16.000000
-2.82901478,122.16233063,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-23,05:32:40.000000
-3.25297141,119.3572998,8,MESSAWA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-07-23,05:32:40.000000
-2.94891024,119.61857605,8,MASANDA,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-07-23,05:32:40.000000
-2.97336841,119.34508514,8,MAMASA,KAB. MAMASA,SULAWESI BARAT,noaa20,2020-07-23,05:32:40.000000
-2.57923102,121.38417053,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,05:32:40.000000
-2.57986927,121.37995911,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,05:32:40.000000
-2.57563853,121.38355255,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,05:32:40.000000
-2.57627535,121.37935638,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,05:32:40.000000
-2.57268143,121.37876892,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-23,05:32:40.000000
-2.0561595,120.87663269,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-07-23,05:32:40.000000
-1.59842229,120.27882385,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,noaa20,2020-07-23,05:32:40.000000

