Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.84650064,104.41535187,73,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.90594864,103.83086395,41,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.91336453,110.15687561,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.91489387,110.14689636,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.9085623,110.13573456,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.80237365,104.2621994,73,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.89917588,110.14450073,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-3.03213739,102.68902588,92,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.85519421,110.32406616,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.8725512,110.21231079,58,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.87411535,110.20225525,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.883461,110.14211273,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.88498616,110.13220215,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.88807917,110.11233521,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.88961709,110.10241699,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.82108235,103.95365906,47,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.46418571,106.27275085,41,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-1.84569192,110.22891998,63,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.83813596,103.69917297,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.8911531,103.34272766,93,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.83781588,110.1762619,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.44427252,106.26976013,72,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-1.45910001,112.49461365,93,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.4471333,106.20645905,62,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-3.08359957,101.88349915,64,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-09-15,06:22:54
-2.66457868,104.67700958,83,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.4034574,106.27022552,81,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.41046214,106.17921448,50,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.6670959,104.43889618,67,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.75999391,110.23932648,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.76157141,110.22919464,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.75836837,110.19770813,32,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.78641701,103.46060181,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.81974292,103.23777008,75,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.66800439,110.67014313,89,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.74571717,110.17515564,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.39969444,105.93767548,52,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-0.65354717,116.94220734,75,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.65515649,116.9323349,86,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-1.72509921,110.25485992,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.72989142,110.2244339,61,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.74414241,110.13380432,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.39725852,105.90914154,51,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-1.68531942,110.45514679,70,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.73784244,110.12266541,35,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.68832183,110.38434601,47,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.70438385,110.28303528,55,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.7710228,103.32529449,52,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.60102916,104.42178345,28,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.73076642,110.09240723,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.67888951,110.3811264,55,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.57372785,104.4746933,73,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-0.66322911,116.94290924,59,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.66479445,116.93282318,64,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-2.4300158,105.37825775,35,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.56596088,104.48075104,74,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.30661178,106.14821625,67,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-1.2761029,112.83503723,66,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.51436353,104.5956955,67,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.63355947,110.3037796,50,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.59406042,110.50429535,60,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.52937293,104.35923004,77,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.57901204,110.49480438,54,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.58233511,110.47367096,100,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.25252199,106.14718628,47,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.71715403,103.05419922,78,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.63020921,110.06705475,27,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.46898866,104.62485504,39,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.49328089,104.46266937,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.46019816,104.63790894,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.50461268,104.34098816,80,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.42858124,104.62563324,72,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.35518694,105.02080536,66,MAKARTI JAYA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.45656085,104.30442047,79,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.5812459,103.47650146,77,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.54605889,110.16973114,68,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.53370929,103.69927979,82,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.06365383,113.0622406,83,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-1.06534255,113.05168915,98,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.5500567,103.44859314,65,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.05391908,113.06097412,92,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-1.05561209,113.05038452,96,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-1.15588689,112.42378998,65,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.44084787,104.13362122,68,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.48535633,103.83556366,74,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.49363768,110.24504852,97,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.37339759,104.53831482,63,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.52946758,103.49195099,74,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.48406351,110.25402832,48,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.49376488,110.19290161,66,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.5678618,103.18468475,86,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.49388433,110.14112854,92,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.14929438,105.93351746,51,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.32525539,104.68138123,56,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.3473289,104.49073029,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.51662683,103.37390137,82,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.48258901,110.14177704,43,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.31054568,104.64338684,70,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.35965323,104.31872559,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.35400367,104.31060791,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.39801502,110.37277222,75,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.47947645,103.29026031,79,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.42565,110.14356995,88,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.08890486,105.83927155,46,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-1.42089093,110.12223053,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.42247307,110.11217499,56,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.41244495,116.37520599,67,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.83825022,113.73402405,95,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-1.11117399,112.0271225,66,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.78663439,113.98918915,75,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.60935307,102.217659,83,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-15,06:22:54
-2.50051594,102.8125,65,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.04055548,105.75408173,52,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.19836712,104.71205902,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-0.81223232,113.74680328,92,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.92350072,113.02514648,70,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.41970944,103.20303345,83,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.3597846,103.4594574,83,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.37573338,103.35332489,43,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.37915921,103.33046722,78,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.33991683,110.10219574,58,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.35400772,103.45088196,86,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-0.37791687,116.15661621,0,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-1.32413065,110.15161133,79,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.33357167,110.09095764,36,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.5568285,102.04392242,58,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-15,06:22:54
-1.27621365,110.35363007,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.2537595,110.44392395,74,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-2.01258254,105.44764709,91,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.26873231,103.48439789,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-2.31360388,103.18757629,59,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-15,06:22:54
-0.35873157,115.9109726,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.71574599,113.60813904,91,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.4780283,101.99863434,46,JANGKAT,KAB. MERANGIN,JAMBI,noaa20,2019-09-15,06:22:54
-1.88510406,105.88493347,82,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-0.34338409,115.77684021,80,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-1.87953055,105.87704468,93,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-0.32890332,115.79211426,89,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.46760824,114.91619873,85,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-1.87186801,105.88293457,79,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-2.20409465,103.68048096,98,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-0.19305874,116.56847382,66,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.67065513,113.56519318,71,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-2.15884781,103.9357605,52,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-15,06:22:54
-1.80514216,106.09892273,53,SUNGAI LIAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-1.11802804,110.45768738,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.09324038,110.40296936,68,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.84922719,105.44947052,77,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-15,06:22:54
-0.59546244,113.55610657,87,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-1.14480591,110.01521301,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.08896292,116.71304321,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.41826677,114.61974335,68,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.97566038,110.83419037,72,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.1672045,109.46533966,55,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.12422538,109.70263672,67,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.91309083,110.87059021,95,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.46961495,113.60669708,64,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.05899269,116.14664459,79,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.92750841,110.61299133,57,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.03817861,116.19959259,77,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.31193003,114.4724884,66,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
0.01584025,116.46008301,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-1.08387232,109.45450592,0,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.85208762,110.87725067,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.84797537,110.86911774,64,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.30332008,114.33318329,78,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-1.01229823,109.57067108,59,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-1.00169444,109.58855438,62,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.7976833,110.86182404,69,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.79278606,110.78310394,76,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.93187684,109.83544922,42,TELUK BATANG,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.49508867,112.50593567,81,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.48573408,112.50408936,60,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.44393927,112.70502472,75,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.44555086,112.69491577,52,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.51599461,112.23040009,83,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.51746225,112.2207489,96,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.81480235,110.20864105,92,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.89012164,109.66165924,93,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.43815207,112.48886871,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.43966064,112.47916412,74,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.45793706,112.36103058,80,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.45942909,112.35140228,73,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.44706112,112.36956787,63,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.43770894,112.36818695,100,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.43905261,112.29866791,75,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.86919934,109.5413208,40,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
0.28467152,116.80862427,75,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.40657279,112.38360596,76,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.12023231,114.11988068,75,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.80367911,109.7580719,39,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.84406835,109.51040649,84,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.79576993,109.77925873,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.26305571,113.11943817,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.15078336,113.78562164,70,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-15,06:22:54
-0.79410803,109.58073425,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.24655508,113.09539032,67,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.80952543,109.42832947,88,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
0.3011339,116.56272125,63,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
0.29959783,116.55284882,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-15,06:22:54
-0.24700941,112.96269226,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
-0.32224435,112.23400116,83,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-15,06:22:54
