Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.218286,121.316356,7,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.218015,121.316626,9,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.218286,121.316626,9,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.217744,121.317166,9,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.218016,121.317166,8,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.218287,121.317165,7,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.218558,121.317165,9,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.217745,121.317435,7,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.65787,121.377589,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.569425,121.378242,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.570239,121.378241,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.569968,121.378511,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.570239,121.378511,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.573224,121.378507,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577294,121.379041,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577565,121.379041,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577023,121.379311,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577294,121.379311,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577566,121.379311,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.574582,121.379584,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.574853,121.379584,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575941,121.381741,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576212,121.38174,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576483,121.38174,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575399,121.382011,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.57567,121.382011,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575941,121.38201,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576212,121.38201,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576484,121.38201,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576755,121.382009,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575399,121.382281,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.57567,121.38228,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575942,121.38228,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576484,121.382279,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576755,121.382279,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577027,121.382279,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575128,121.382551,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575399,121.382551,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575671,121.38255,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575942,121.38255,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576756,121.382549,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577027,121.382549,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575128,121.382821,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.5754,121.38282,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575671,121.38282,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575942,121.38282,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576756,121.382819,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577027,121.382818,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575129,121.38309,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.5754,121.38309,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575671,121.38309,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575943,121.383089,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576214,121.383089,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576756,121.383088,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577028,121.383088,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575129,121.38336,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.5754,121.38336,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575672,121.38336,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575943,121.383359,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576214,121.383359,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576486,121.383359,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576757,121.383358,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.577028,121.383358,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575401,121.38363,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575672,121.383629,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.575943,121.383629,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576215,121.383629,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576486,121.383628,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.576757,121.383628,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.61346,121.444281,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.613461,121.444551,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.613732,121.444551,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.593207,121.522813,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.593478,121.522812,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.592936,121.523083,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.593207,121.523082,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.582124,121.558707,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.582395,121.558707,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.589183,121.563286,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.205881,121.653772,7,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.597165,121.6658,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.597436,121.6658,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.597165,121.66607,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.597437,121.66607,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.597166,121.66634,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.597437,121.666339,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.592291,121.674979,7,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.592562,121.675248,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.592562,121.675518,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.601517,121.675509,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.601517,121.675778,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.600433,121.677129,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.601247,121.677398,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.601519,121.677397,9,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,landsat8,2020-08-29,02:03:48.000000
-2.279255,121.779677,9,BUNGKU BARAT,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.708722,121.981399,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.741834,121.986768,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.742105,121.986768,7,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.741563,121.987038,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.741834,121.987038,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.742106,121.987038,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.741563,121.987308,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.741834,121.987308,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.742106,121.987308,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.741563,121.987578,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.741835,121.987578,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.742106,121.987578,9,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-3.839866,122.05428,9,UNAAHA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-2.762246,122.057998,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.761975,122.058268,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.762246,122.058268,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.830718,122.168871,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.830718,122.169411,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.830989,122.169411,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.831261,122.16941,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.830718,122.169681,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.83099,122.169681,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.831261,122.16968,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.830718,122.169951,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.83099,122.16995,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.831261,122.16995,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.832893,122.174807,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.833164,122.174807,9,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.832893,122.175077,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-2.833165,122.175077,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,landsat8,2020-08-29,02:03:48.000000
-3.870578,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.870849,122.402521,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.87112,122.402521,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.870578,122.402791,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.870849,122.402791,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.870851,122.404953,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.871122,122.404953,7,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902612,122.41655,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902341,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902612,122.41736,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902341,122.417631,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902613,122.41763,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902342,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902613,122.418711,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902071,122.418982,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902342,122.418982,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902613,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902885,122.418981,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902342,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902614,122.419252,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
-3.902885,122.419251,9,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,landsat8,2020-08-29,02:03:48.000000
