Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.23234602809,110.274635315,85,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.144371375442,109.66103363,78,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.363164693117,111.117950439,90,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.336767047644,110.932815552,84,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.30964833498,110.742599487,58,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.308033585548,110.731269836,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.261609882116,110.405632019,83,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.366840958595,111.073432922,81,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.365301251411,111.062583923,73,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.319694072008,110.741203308,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.318091094494,110.729911804,88,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.28198119998,110.475341797,28,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.33610740304,110.78490448,57,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.321704804897,110.682899475,59,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.381735950708,111.098686218,77,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.454322993755,111.526924133,56,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.452857196331,111.516860962,65,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.372449994087,110.966926575,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.316301137209,110.584289551,46,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.314592003822,110.572662354,64,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.374295711517,110.910415649,61,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.338174819946,110.663101196,65,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.194509267807,109.607299805,78,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.420944839716,111.093009949,78,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.348362803459,110.591255188,88,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.407239228487,110.928253174,78,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.376659572124,110.715881348,38,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.33316296339,110.414009094,79,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.229869306087,109.698020935,48,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.227943539619,109.684684753,71,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.417149454355,110.926856995,13,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.375224173069,110.634346008,59,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.225269764662,109.589012146,71,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.401602268219,110.747009277,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.399999082088,110.735771179,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.419600844383,110.801742554,24,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.410031527281,110.734352112,52,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.408432304859,110.723083496,39,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.260455816984,109.68006897,69,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.449980705976,110.944633484,38,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.428006947041,110.789138794,94,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.375870883465,110.419960022,70,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.404353201389,110.623832703,53,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.282081902027,109.724708557,70,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.280114322901,109.711410522,56,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.514390707016,111.236312866,72,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.512856543064,111.225776672,76,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.589567899704,111.686698914,77,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.436327844858,110.630966187,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.358043730259,110.093887329,89,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.35621830821,110.081375122,90,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.311363369226,109.774284363,61,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.303665459156,109.721626282,89,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.294032931328,109.655723572,65,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.29198205471,109.641716003,79,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.513807117939,111.095146179,46,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.370324015617,110.104721069,62,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.817462086678,113.140510559,72,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.816173136234,113.131507874,83,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.384388536215,110.128051758,69,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.323327600956,109.705245972,84,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.822602331638,113.112205505,83,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.821314513683,113.103210449,77,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.542581260204,111.156455994,95,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.5021225214,110.874252319,100,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.50052934885,110.863143921,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.336028724909,109.716918945,69,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.52772206068,110.982627869,75,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.512050688267,110.872833252,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.359950989485,109.807342529,81,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.534475028515,110.959365845,81,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.532920539379,110.948425293,43,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.492014288902,110.587814331,96,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.467230170965,110.412384033,85,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.44181150198,110.232414246,90,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.429737597704,110.14691925,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.606177449226,111.238960266,61,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.452471196651,110.187980652,87,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.349720031023,109.489242554,19,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.578920423985,110.91368866,23,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.910050988197,113.14881134,68,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.593549132347,110.945144653,93,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.465821743011,110.059867859,71,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.46403324604,110.047485352,86,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.483455002308,110.108024597,80,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.481688648462,110.095733643,89,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.426514208317,109.711776733,55,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.622618377209,111.007629395,86,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.621071517467,110.996795654,71,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.608590722084,110.909393311,82,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.513189196587,110.241455078,70,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.52011346817,110.215820312,73,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.421388953924,109.520828247,64,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.449508517981,109.640983582,81,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.447605103254,109.627494812,60,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.979365706444,113.242378235,73,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.757812023163,111.711334229,44,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.551331222057,110.303260803,71,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.549565553665,110.291290283,54,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.436423271894,109.526298523,70,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.931296169758,112.844230652,68,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.751259565353,111.599945068,59,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.749792098999,111.589851379,0,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.549240112305,110.217346191,62,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.965015947819,112.950469971,76,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.447037875652,109.369483948,60,MENJALIN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.757822871208,111.443565369,43,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.687954723835,110.95854187,72,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.81209987402,111.75402832,66,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.536721944809,109.835922241,78,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.554493665695,109.807937622,89,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.552652180195,109.79498291,82,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.539517581463,109.702552795,87,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.574238836765,109.870544434,62,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.552114605904,109.713943481,86,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.846617162228,111.693183899,69,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.703175485134,110.713676453,74,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.701516151428,110.702400208,86,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.575178802013,109.772521973,66,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.565468668938,109.706634521,85,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.624414145947,109.96068573,63,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.69148761034,110.350074768,86,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.823369383812,111.195388794,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.762780308723,110.773391724,55,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.864233255386,111.412071228,40,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.613553583622,109.659118652,34,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.584735691547,109.457794189,37,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.663036525249,109.92956543,82,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.593662798405,109.441917419,70,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.59170037508,109.428123474,74,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.856917202473,111.222663879,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.880941689014,111.361312866,47,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.629615664482,109.663955688,44,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.898045837879,111.411254883,56,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.873841285706,111.245857239,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.814301729202,110.770927429,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.812670648098,110.759780884,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.649250149727,109.647827148,76,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.647281050682,109.634483337,67,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.888606667519,111.211730957,83,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.827491879463,110.791740417,70,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.822626829147,110.758361816,91,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.821007609367,110.747245789,91,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.819376826286,110.736061096,86,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.92825037241,111.41746521,54,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.829354822636,110.734680176,84,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.05067753792,112.2006073,50,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.898846149445,111.145721436,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.777688801289,110.233924866,72,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.775970220566,110.221977234,70,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.700004398823,109.694381714,62,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.07698941231,112.187210083,64,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.07563138008,112.177680969,51,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.05905675888,111.994888306,46,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.993389248848,111.532646179,74,not found,aqua,2017-09-15,05:52:00
0.914105474949,110.897102356,52,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.816534280777,110.235023499,68,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.78218793869,110.002830505,74,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.686789095402,109.360061646,21,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.11725020409,112.223892212,66,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.10491931438,112.138717651,90,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.10354411602,112.129226685,77,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.985864043236,111.319496155,38,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.95689535141,111.120994568,40,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.826855182648,110.233612061,71,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.697827398777,109.358589172,47,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.821200191975,110.123023987,29,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.771608054638,109.784507751,76,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.748600184917,109.627677917,43,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.746666967869,109.614501953,100,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.734910607338,109.534423828,56,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.702789247036,109.31578064,24,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.990042507648,111.212852478,53,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.980918586254,111.149848938,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.939060688019,110.861045837,64,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.937464594841,110.850036621,67,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.04855430126,111.415008545,68,not found,aqua,2017-09-15,05:52:00
1.0458304882,111.258544922,25,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.97100931406,110.731048584,64,not found,aqua,2017-09-15,05:52:00
0.842647790909,109.859512329,32,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.04625284672,111.166603088,49,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.911553502083,110.251838684,39,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
0.866663396358,109.57661438,54,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.07992088795,110.987663269,29,not found,aqua,2017-09-15,05:52:00
0.985159575939,110.252944946,46,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
1.0516346693,110.298545837,35,not found,aqua,2017-09-15,05:52:00
1.08762025833,110.257972717,25,not found,aqua,2017-09-15,05:52:00
1.07950282097,110.215072632,32,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-09-15,05:52:00
