Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.34690166,105.27160645,66,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.55630064,110.4348526,60,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.89393759,108.22162628,79,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.14085793,113.07207489,53,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.33307552,105.26956177,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.33762026,105.23930359,51,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.38957143,104.89308167,79,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.54312682,110.42436218,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.52819228,110.47319031,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.31481028,111.7454834,74,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.54863,103.62415314,93,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.54995871,103.61512756,85,MERAPI,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.53393054,110.24621582,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.54720843,116.36044312,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-2.06289458,113.17593384,74,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.17510533,112.47370911,68,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.43990254,110.79995728,93,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.33926153,104.89362335,72,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.39779735,111.0191803,76,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.25176477,105.34214783,89,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.05201578,113.17488861,38,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.01383328,106.84786987,63,LEMPAR PONGOK,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.8313669,114.54892731,65,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.0523746,106.54838562,74,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.59234095,102.97072601,71,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.69247615,115.37969208,48,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2019-09-10,06:16:31
-2.24175334,111.82821655,59,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.27170873,105.05047607,88,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.32003284,104.68167877,78,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.08737612,112.72031403,69,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.46697044,110.26177979,49,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.22009373,105.29927063,72,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.20410323,111.91513062,52,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.02889776,106.52349091,66,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.21432757,105.29071808,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.26465893,104.90705109,70,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.01449656,113.02046967,84,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.04419518,112.83166504,67,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.0490365,112.80084229,84,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.24146509,105.01451874,21,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.49202657,103.32614136,73,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.1771791,111.93180847,78,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.31588769,111.04492188,52,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.78602147,107.94871521,78,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.95658302,113.21920013,75,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.49266577,103.16144562,83,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.36334682,110.59590149,86,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.20218611,105.0872345,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.48137784,103.13056183,70,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.48277783,103.1209259,69,MUARA BELITI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.27997112,111.02232361,97,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.14391637,105.31871033,27,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.4019804,110.16902161,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.39606237,110.15985107,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.95445108,106.43319702,75,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.36000037,110.20429993,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.35911322,110.16256714,81,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.27987123,110.62763214,75,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.89903641,106.5747757,86,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.90288019,106.50408936,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.91128755,106.44821167,23,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.18447113,104.57219696,50,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.8883146,112.96868134,44,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.94362938,112.62044525,81,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.89795256,106.44622803,75,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.8182106,113.35253143,73,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.09383583,105.08700562,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.23199749,104.1505661,77,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.89685726,106.31705475,66,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.88598037,106.34415436,62,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.29335308,110.16990662,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.06404662,105.03599548,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.13753581,111.09446716,74,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.21815538,110.56689453,80,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.28276968,110.14336395,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.86633372,106.29776764,40,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.05131388,105.07321167,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.27686715,110.13417053,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.08170772,104.68014526,84,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.07345653,104.68701935,24,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.83470178,106.23549652,76,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.92183471,112.12578583,81,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-3.0095222,105.02008057,72,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.78447366,106.47888947,64,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.10734344,104.26139069,71,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.203722,110.18130493,71,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.79845667,106.29485321,92,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.81533861,106.18210602,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.14115047,110.48594666,82,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.19577718,110.13850403,47,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.81145048,106.11643219,45,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.29436016,102.74008179,83,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.03058076,104.4436264,27,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-3.2691915,102.746521,67,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.11527252,110.33689117,80,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.5728848,113.76574707,57,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.5743084,113.75669861,97,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.10932827,110.32751465,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.65430093,113.19146729,63,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.12629628,110.17006683,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.64913726,106.65714264,63,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-3.02569032,104.13087463,83,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.10018206,110.1494751,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.62751842,106.71056366,73,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.06468177,110.32932281,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-3.01874352,104.02629089,85,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.65180135,106.45858002,79,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.68641663,106.22733307,73,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.6817081,106.21852112,88,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.60106874,106.70558929,80,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.02880025,110.43530273,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.60974967,113.12512207,65,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.98556757,104.02198792,74,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.97734404,110.47937775,87,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.97397399,110.45293427,85,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.02021623,110.15408325,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.99007463,110.30117035,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.9990598,110.24324036,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.99314415,110.23389435,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.40145838,113.92966461,62,MIHING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.99361527,110.18356323,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.98132408,110.21524811,64,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.91618538,104.03769684,65,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.95204699,110.35510254,57,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.9637959,110.28015137,51,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.83881259,104.51433563,60,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.93764436,110.37069702,68,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.9628073,110.20454407,53,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.96530175,110.18810272,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.71142149,105.26181793,82,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.81070852,104.55975342,65,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.14855313,115.35204315,78,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.66037154,111.98271179,76,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.73447084,111.4498291,65,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.79328275,104.43415833,71,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.86038733,103.93496704,79,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.55064821,112.47423553,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.89054298,110.10158539,42,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.47610474,106.27347565,83,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.75169492,104.4197464,74,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.86674666,110.20690918,38,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.86212111,110.18941498,32,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.26204455,114.10701752,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.84413588,110.27203369,40,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.84820783,110.19645691,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.46595025,105.98316956,80,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.93482065,102.86543274,76,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.93628597,102.85561371,92,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.89386821,103.08638763,68,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.72025442,104.14800262,61,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.31594646,113.16659546,99,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.32038522,113.0825119,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.12963283,114.2183609,64,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.44101655,112.26867676,94,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.75963783,103.6284256,75,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.76055205,110.19165802,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.75076115,110.20708466,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.83157969,103.02844238,79,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.74811697,110.19033051,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.69760859,110.4746933,73,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.34051013,106.23081207,63,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.73245776,110.19641113,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.74371338,110.12233734,87,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.65528274,104.10522461,35,SUNGAI LILIN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.37090731,105.93952942,40,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-2.37305784,105.92530823,80,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.70280063,110.29393768,64,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.72056723,110.17771149,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.74551976,110.01430511,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.7534411,103.35343933,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.75618672,103.33513641,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.06012642,114.40531158,89,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.06172121,114.39509583,94,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.68138242,110.38529968,91,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.69683003,110.28450775,51,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.73341882,110.04567719,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.7500031,103.32484436,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.05218244,114.39367676,64,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.71876156,110.09348297,94,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.27501452,112.9083252,84,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.28632534,112.78011322,100,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.32513154,112.53216553,62,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.76603317,103.0599823,71,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-2.40719748,105.37583923,57,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.20022893,113.15827179,92,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.21083891,113.09146881,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.68670988,110.06362915,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.16026568,113.35269928,91,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-1.61179411,110.49674988,71,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.70242977,103.28024292,73,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-1.67238224,110.06149292,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.6677264,110.05312347,95,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-1.15157378,113.41448975,74,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
-2.23966098,106.17961884,58,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-09-10,06:16:31
-1.60090744,110.34828186,74,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-10,06:16:31
-2.66362786,103.33286285,79,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-10,06:16:31
-0.78285998,115.63097382,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-10,06:16:31
-1.18345773,113.02906799,25,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-10,06:16:31
