Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.647302,111.613044,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.647029,111.614132,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.6473,111.614132,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.647029,111.614404,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.6473,111.614404,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.901551,111.619945,7,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.036728,111.62416,8,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.517562,111.634885,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.82396,111.638269,7,SARANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.228008,111.645885,9,PURWOSARI,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.228279,111.645886,7,PURWOSARI,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.40927,111.649408,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.983235,111.649889,7,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.983506,111.64989,7,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.404927,111.650489,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.860035,111.650264,9,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.79762,111.651537,9,SARANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-6.79762,111.651808,9,SARANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-09-08,02:42:08.000000
-7.303707,111.652516,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.424459,111.654052,9,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.42473,111.654052,7,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.424459,111.654324,7,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.306687,111.655782,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.451583,111.661976,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.658623,111.664468,9,KARE,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.658894,111.664468,9,KARE,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.600281,111.665193,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.600552,111.665194,8,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.667841,111.669106,9,KARE,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.305582,111.669369,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.389973,111.670039,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.390244,111.670039,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.014138,111.672475,7,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.014409,111.672476,8,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.014137,111.67329,8,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.014408,111.673562,9,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.871941,111.67526,9,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.87194,111.675532,9,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.949545,111.679172,7,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.415464,111.680951,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.952794,111.684065,9,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.939225,111.684317,9,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.054005,111.688015,9,KEDEWAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.454252,111.690798,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.183982,111.690654,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.454252,111.69107,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.182895,111.691739,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.430364,111.69647,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.431992,111.696472,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.431992,111.696744,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.560609,111.699396,7,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.863766,111.69887,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.076502,111.705162,9,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.076774,111.705162,9,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.325878,111.706091,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.325877,111.706362,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.900369,111.719289,9,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.654461,111.721035,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.798878,111.721037,9,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.573321,111.725251,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.604783,111.733734,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.027613,111.734693,7,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.414019,111.736133,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.253643,111.739945,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.336948,111.740354,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.233562,111.740728,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.174948,111.741176,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.898702,111.744811,9,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.89843,111.745082,9,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.898702,111.745082,9,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.89843,111.745353,9,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.898701,111.745354,9,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.336123,111.746875,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.508156,111.749069,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.508428,111.74907,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.508156,111.749341,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.508427,111.749341,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.32445,111.749846,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.324721,111.749846,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.323907,111.750117,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.3258,111.753925,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.64219,111.756644,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.584928,111.760895,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.585199,111.761167,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.56376,111.762489,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.563759,111.762761,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.838434,111.761821,9,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.838705,111.761822,8,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.653304,111.763191,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.083196,111.762488,7,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.653303,111.763463,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.653301,111.764551,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.034538,111.766065,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.567282,111.765759,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.616937,111.766662,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.463624,111.766936,9,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.613951,111.767201,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.613679,111.767472,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.613951,111.767473,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.680701,111.767864,9,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.127148,111.767179,7,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.314109,111.767494,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.127418,111.767451,7,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.313837,111.767765,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.314109,111.767766,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.355075,111.772456,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.610956,111.772907,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.355888,111.773001,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.355887,111.773273,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.790658,111.772605,9,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.790929,111.772605,9,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.791201,111.772606,9,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.7912,111.772877,9,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.681498,111.777386,9,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.68177,111.777386,9,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.317077,111.777283,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.317077,111.777555,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.316533,111.778097,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.316804,111.778098,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.590594,111.779125,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.590865,111.779126,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.569971,111.77936,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.590865,111.779397,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.315444,111.779998,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.313539,111.783256,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.313811,111.783256,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.57403,111.785622,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.679582,111.786358,9,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.679582,111.78663,7,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.95942,111.785641,9,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.95942,111.785913,9,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.582439,111.786997,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.667094,111.790143,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.238906,111.790191,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.972353,111.791534,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.972624,111.791535,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.972081,111.791806,7,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.972352,111.791807,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.972624,111.791807,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.972895,111.791808,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.972895,111.79208,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.973166,111.79208,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.08532,111.790742,8,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.085319,111.791014,9,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.08559,111.791014,9,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.085862,111.791014,9,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.086131,111.792101,7,TRUCUK,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.568043,111.7954,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.568314,111.795401,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.898892,111.795044,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.233467,111.796975,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.599512,111.798994,9,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.656766,111.7991,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.008785,111.798488,8,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.885046,111.799366,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.431274,111.800589,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.209851,111.801553,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.252725,111.801628,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.538722,111.803504,9,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.538994,111.803505,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.538722,111.803776,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.910276,111.802938,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.3409,111.809124,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.940385,111.809506,7,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.185953,111.81265,7,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.186224,111.812651,9,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.186224,111.812923,8,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.432602,111.816358,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.90916,111.820857,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.909431,111.820858,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.965872,111.821499,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.202477,111.828439,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.455642,111.829722,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.872242,111.828939,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.872514,111.82894,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.572862,111.830217,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.573133,111.830217,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.572861,111.830488,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.573133,111.830489,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.573404,111.830489,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.573132,111.830761,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.573404,111.830761,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.902627,111.832522,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.878746,111.833838,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.602422,111.838704,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.602693,111.838704,9,BAGOR,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.850787,111.839491,7,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.887689,111.84037,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.623581,111.841736,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.260789,111.843762,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.441502,111.845463,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.441773,111.845463,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.441773,111.845735,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.849413,111.849534,7,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.85158,111.851438,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.925921,111.856458,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.925921,111.85673,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-8.190913,111.860044,9,TANGGUNG GUNUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.737237,111.859914,7,LOCERET,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.300916,111.860958,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.921572,111.860795,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.921843,111.860796,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.913426,111.863496,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.278386,111.864992,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.278114,111.865263,7,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.278386,111.865263,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.278657,111.865264,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.286797,111.865279,7,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.373624,111.86735,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.373895,111.86735,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.374166,111.867351,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.374166,111.867623,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.374165,111.867894,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.374437,111.867895,7,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-6.910431,111.869464,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.45502,111.871043,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.455291,111.871044,9,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.455019,111.871315,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.45529,111.871315,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.328832,111.87759,9,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.316076,111.878924,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.048254,111.880855,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
-7.048526,111.880855,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-09-08,02:42:08.000000
