Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.54814529,124.42601776,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.08051682,120.14324951,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54625511,124.42678833,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.079175,120.14411926,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48715591,124.42501068,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48778725,124.42031097,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.0066309,120.38703156,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54152393,123.98348236,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49099731,124.32801819,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.45813942,124.50583649,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49310017,124.17295074,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48468685,124.1663208,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47910118,124.10215759,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41501713,124.52366638,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47884178,124.10378265,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47947311,124.09919739,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41610146,124.52497864,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.40399647,124.38103485,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38643837,124.47676849,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38915062,124.42321014,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.30152512,124.97068787,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.34793377,124.5609436,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35323429,124.52138519,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35382462,124.51698303,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35613441,124.49973297,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.3565712,124.46253204,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.88035297,120.35520172,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.3500309,124.44338226,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.35059166,124.43917847,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.31297779,124.48345184,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.3135004,124.47946167,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.26139736,124.84275818,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.30899811,124.47925568,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.26052094,124.84307098,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.3103056,124.48414612,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.31087017,124.48006439,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.21596622,124.81318665,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.15295792,124.98724365,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.78916264,119.93256378,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.80352592,119.75782013,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.80402374,119.75358582,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.78799915,119.93115234,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.80405807,119.75273895,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.80353069,119.75697327,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.74011993,119.96894073,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.08065128,125.01594543,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-8.20970726,131.00723267,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-30,04:47:24.000000
-9.6992569,123.88453674,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.69989777,123.87979889,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.52318573,124.91719055,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.45645285,138.32571411,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-30,04:47:24.000000
-9.52660179,124.62445068,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54814529,124.42601776,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.08051682,120.14324951,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54625511,124.42678833,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.079175,120.14411926,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48715591,124.42501068,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48778725,124.42031097,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.0066309,120.38703156,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54152393,123.98348236,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49099731,124.32801819,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.45813942,124.50583649,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49310017,124.17295074,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48468685,124.1663208,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47910118,124.10215759,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41501713,124.52366638,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47884178,124.10378265,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47947311,124.09919739,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41610146,124.52497864,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.40399647,124.38103485,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38643837,124.47676849,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38915062,124.42321014,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.30152512,124.97068787,8,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.6992569,123.88453674,9,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.69989777,123.87979889,8,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.52318573,124.91719055,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-7.45645285,138.32571411,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-09-30,04:47:24.000000
-9.52660179,124.62445068,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54814529,124.42601776,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.08051682,120.14324951,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54625511,124.42678833,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.079175,120.14411926,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48715591,124.42501068,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48778725,124.42031097,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-10.0066309,120.38703156,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.54152393,123.98348236,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49099731,124.32801819,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.45813942,124.50583649,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.49310017,124.17295074,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.48468685,124.1663208,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47910118,124.10215759,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41501713,124.52366638,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47884178,124.10378265,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.47947311,124.09919739,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.41610146,124.52497864,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.40399647,124.38103485,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.38643837,124.47676849,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-30,04:47:24.000000
-9.692642,119.414931,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.679552,119.458472,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.71625,119.497673,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.716521,119.49767,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.404381,119.597429,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.404383,119.597702,9,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.685127,119.608017,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.68513,119.60829,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.657451,119.630954,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.630699,119.637771,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.675446,119.642787,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.675717,119.642785,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.675449,119.64306,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.67572,119.643058,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.4339,119.653068,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.433632,119.653344,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.433903,119.653341,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.433634,119.653616,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.433905,119.653614,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.703943,119.703941,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.704214,119.703938,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.703946,119.704214,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.704217,119.704211,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.704488,119.704208,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.702865,119.704497,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.703949,119.704487,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.704219,119.704484,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.70449,119.704481,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.702597,119.704773,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.702868,119.70477,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.703951,119.70476,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.704222,119.704757,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.699099,119.707265,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.699101,119.707538,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.699372,119.707535,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.846402,119.727395,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.846405,119.727669,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.436865,119.737894,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.436596,119.738169,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.436867,119.738167,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.436328,119.738445,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.436599,119.738442,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.64402,119.78452,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.644291,119.784518,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.780655,119.793321,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.571263,119.798038,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.571534,119.798035,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.571805,119.798033,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.571536,119.798308,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.571807,119.798306,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.779876,119.79688,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.780147,119.796877,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.581736,119.817322,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.581739,119.817595,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.896995,119.86215,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.896998,119.862423,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.543082,119.887288,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.543353,119.887286,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.543085,119.887561,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.543356,119.887559,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.543087,119.887834,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.543358,119.887832,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.744498,119.897184,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.67291,119.921329,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.866162,119.926928,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.866164,119.927201,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.866435,119.927199,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.719076,119.932652,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.719079,119.932925,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.71935,119.932922,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.719081,119.933198,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.719352,119.933195,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.859555,119.945297,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.655904,119.959169,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.655907,119.959442,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.656178,119.959439,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.655909,119.959715,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.650847,119.969591,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.651118,119.969589,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.65085,119.969864,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.651121,119.969862,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.651123,119.970135,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.014284,119.975298,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.014286,119.975571,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.034886,120.006002,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.035157,120.005999,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-9.720313,120.011032,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
-10.104394,120.020948,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,landsat8,2020-09-30,02:05:58.000000
