Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.81025124,102.86119843,59,RUPIT,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.1750145,105.08100128,28,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.02532792,104.03362274,41,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.29691887,105.23812866,76,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.30779481,105.2362442,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.31008863,105.2502594,21,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.35908604,105.23418427,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.51905417,105.21382904,14,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.62023473,105.30988312,46,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-3.63100338,105.30797577,36,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-14,17:43:18
-4.36728954,105.71775055,46,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-09-14,17:43:18
-6.93862867,111.43251801,58,BLORA,KAB. BLORA,JAWA TENGAH,noaa20,2019-09-14,17:44:42
-7.18187475,111.69166565,61,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2019-09-14,17:44:42
