Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65013289,115.15518951,72,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.66529202,115.0531311,88,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.68163061,114.94295502,85,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.81857014,114.01434326,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.92744398,113.26932526,55,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.63363743,115.23408508,49,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.68018007,114.92775726,77,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.70272756,114.77942657,29,KURIPAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-3.02761126,112.64425659,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.64556265,115.10984802,91,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.67110467,114.94148254,75,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.70037818,114.74854279,100,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.81062818,114.02216339,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.84759402,113.77866364,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.63106465,115.15970612,49,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.66650367,114.92573547,85,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.69123936,114.76246643,73,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.80473423,114.01309967,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.91732931,113.26940918,89,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.04574347,112.42050171,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.06965804,112.26226807,99,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.10998583,111.9953537,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.13650537,111.81968689,71,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.79641867,114.02007294,93,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.80370092,113.97185516,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.91125917,113.25959015,60,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.05578661,112.30097961,73,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.4237864,116.39414215,45,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.61729646,115.11309814,43,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.67061234,114.75940704,83,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.58435154,115.28569794,34,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.74655318,114.2072525,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.94256449,112.8984375,87,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.59716225,115.15465546,56,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.9336493,112.90647888,77,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-4.03089952,105.37628174,55,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,noaa20,2019-09-12,05:38:41
-2.41329956,116.32914734,74,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.59473515,115.1246109,57,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.59910822,115.09552002,42,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.93837953,112.82261658,41,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.4077177,116.32126617,60,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.91719007,112.91339874,41,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.96693182,112.57700348,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.98977447,112.42227936,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.55517983,115.29605103,78,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.58333969,115.10804749,86,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.71837664,114.15478516,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.84563899,113.29452515,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.95150948,112.57473755,26,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.9627955,112.49782562,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.05836248,111.84455109,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.92025447,105.80126953,51,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.55459857,115.20755005,81,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.95646739,112.48698425,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.05131602,111.83625031,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-1.68648207,120.81993866,71,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-09-12,05:38:41
-2.88966656,112.89070129,90,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.91538668,112.71451569,45,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.35796714,116.42655945,79,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.53246093,115.263237,82,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.56051397,115.07485962,88,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.62765455,114.62247467,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.87945032,112.90785217,58,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.88078403,112.89871979,93,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.88344479,112.88043976,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.88477945,112.87126923,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.52248812,115.28382874,73,PANDAWAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.5342896,115.20451355,29,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.53752017,115.18280792,87,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.85084939,113.05161285,23,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.86396503,112.96135712,42,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.86528945,112.95227051,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.87455225,112.88848114,86,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.55068946,115.0657959,63,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.55290651,115.05120087,77,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.54500222,115.05748749,72,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.61367321,114.60505676,40,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.58401799,114.75415802,56,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.59876394,114.65679932,84,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.86244464,112.91643524,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.86382985,112.90731812,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.86796069,112.88001251,99,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.86935449,112.87083435,84,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.50071764,115.25823975,69,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.52589464,115.09187317,87,BABIRIK,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.53030062,115.0627594,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.53250813,115.048172,95,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.54357386,114.97502136,88,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.57601094,114.76060486,93,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.59073448,114.66329193,45,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.85766578,112.89709473,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.86318278,112.86053467,56,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.91562057,105.79334259,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-2.29831314,116.55065918,75,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.52460361,115.05445099,100,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.82427692,113.06762695,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.29378152,116.53591156,76,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.52773166,114.98764038,93,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.77985573,113.31266022,77,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.84666491,112.86752319,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.84804773,112.85832214,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.47394729,115.29834747,66,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.51760745,115.00859833,79,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.52201819,114.97930908,65,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.28263545,116.52017212,78,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.5042088,115.05142212,92,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.5064013,115.03681946,75,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.80856085,113.01945496,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.27289915,116.53981781,69,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.4985075,115.04310608,93,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.50069928,115.02851105,88,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.5461483,114.72563934,62,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.44509578,115.35266113,50,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.49061275,115.04938507,70,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.49279952,115.03479767,89,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.49498844,115.02017975,93,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.51590586,114.88062286,72,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.79224825,113.02622986,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.48490953,115.04108429,100,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.74174476,113.31594086,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.80752158,112.87104797,69,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.8183918,112.79746246,35,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.89608884,112.27009583,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-3.90850353,105.21561432,73,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-12,05:38:41
-3.90995407,105.20521545,77,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-12,05:38:41
-2.24577689,116.5849762,61,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.80943274,112.80561829,42,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.7870574,112.90531921,56,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.9024086,112.11695099,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.90389228,112.10676575,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.29913068,116.14196014,83,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.47978187,114.93548584,53,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-09-12,05:38:41
-2.78485775,112.86767578,94,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.78619862,112.85851288,58,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
