Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.74197197,116.11766815,8,LEMBAR,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.16780472,120.21705627,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.15890121,120.24572754,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.34679031,118.37197113,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.1638422,120.21616364,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.34309673,118.37143707,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34077263,118.37187958,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.17860031,120.12775421,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.461833,117.53403473,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.15903187,120.2203598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.46680737,117.43353271,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.13484097,120.33999634,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.43757153,117.59607697,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.13545322,120.33636475,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.13603783,120.33286285,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.53904915,116.92771912,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.13200092,120.3322525,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.45438576,117.44376373,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.11049747,120.38589478,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.43609238,117.51380157,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.15474987,120.12376404,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.43192673,117.51727295,7,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.15561295,120.11865997,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.35319901,117.87348938,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-9.44442463,124.14651489,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.34833431,117.880867,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.15165806,120.11788177,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.34375572,117.86356354,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-9.43865871,124.14838409,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.34634304,117.84748077,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-9.43918037,124.1455307,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.32137871,117.79747009,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-9.43974686,124.14243317,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.31780434,117.79688263,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-9.43612194,124.13258362,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.31570339,117.79706573,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-10.06537437,120.57738495,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.19050884,117.49150848,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-9.42768574,124.14901733,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.11140728,112.92557526,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.82903528,114.42165375,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.43642044,124.10139465,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.83061457,114.41119385,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.27688026,124.93455505,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.44843864,124.00637054,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.86774206,114.05156708,7,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.31767464,124.61831665,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.17967129,111.93503571,8,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.02343273,120.21105957,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.13971329,111.71911621,8,GANDUSARI,KAB. TRENGGALEK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.9801693,120.24713135,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.87936258,112.96405029,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.01878738,119.9978714,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.87597466,112.96331787,8,LUMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.7079258,113.903862,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.01961327,119.99303436,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.02100468,119.99491119,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.19301891,115.88838196,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.01701546,119.99448395,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.9541769,120.17675781,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.19357252,115.88478851,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.1084137,124.93205261,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.15864849,115.82067871,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.93981838,120.18881989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.15920258,115.81710052,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.94044304,120.18510437,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.70402479,111.59509277,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.93643665,120.18444824,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.64340925,111.78520203,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.91228962,120.18118286,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.9082613,120.18066406,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.50973082,112.60845184,8,NGORO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.88740063,120.25478363,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.88335228,120.25424957,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.62616301,111.8033905,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.91667843,120.03478241,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.64979076,111.63845825,8,KARE,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.83011627,120.07472229,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.62842989,111.76206207,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.61899757,111.61709595,8,WUNGU,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.77801895,120.21195984,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.57321835,111.8041687,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.77986145,119.92501831,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.56964064,111.80364227,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.50348949,112.00847626,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.76446629,119.87154388,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.47985554,112.14662933,8,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.7458334,119.93436432,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.49994564,112.00798035,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.76176643,119.83940887,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.69499969,119.95504761,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.51726675,111.83760071,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.51784992,111.8335495,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.62850666,119.93891144,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.62936497,119.93383026,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.46123886,112.17596436,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.67840576,119.6180191,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.48335505,111.99763489,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.48393202,111.99362183,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.64877892,119.77050781,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.68113422,119.43658447,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.4798007,111.99720764,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.63336086,119.69545746,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.47455502,112.00852966,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.91993761,115.552742,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.59880161,119.95859528,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.6839838,119.43423462,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.4778285,111.84173584,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.68015003,119.43356323,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.36780167,112.53768921,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.60657692,119.78713226,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.30535603,112.69799805,8,JAMBANGAN,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.70095825,119.18470001,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.425313,111.80190277,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.57653713,119.79804993,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.55254841,110.88735962,7,JATEN,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-9.66912842,119.23668671,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.08673668,114.03038025,8,TALANGO,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.18793821,113.32873535,8,CAMPLONG,KAB. SAMPANG,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.53220749,119.8695755,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.41389275,111.72886658,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.52304363,119.73247528,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.85704279,115.42720795,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.52309036,119.73464966,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.54150915,110.83145905,7,BANJARSARI,KOTA SURAKARTA,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-9.53255749,119.57829285,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.39603949,111.61658478,8,BRINGIN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.49967194,119.73022461,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.22149086,112.51194763,8,CERME,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.43355942,110.80691528,8,KALIAMBE,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-9.50562954,119.52425385,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.4353857,119.89839935,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.19798803,112.17847443,8,KEDUNGPRING,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.10421228,112.30721283,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.48456955,119.55529022,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.48601437,119.45140076,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.10477018,112.30335999,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.10393763,112.30313873,8,PUCUK,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.42925072,119.45431519,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.51215935,124.10266876,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.0912447,112.34053802,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.51258373,124.10028839,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.24390221,110.70810699,7,JUWANGI,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.9930706,112.15333557,8,WIDANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.46390533,124.18730927,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.07834005,111.47537231,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.46447945,124.18413544,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.07895327,111.47118378,8,SAMBONG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.29558086,125.0794754,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.40528393,124.38715363,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.22642136,110.42905426,7,BAWEN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-7.0814991,111.37757874,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.40042973,124.38303375,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.42305851,124.16875458,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.17611504,110.64370728,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.95486498,112.07199097,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.69128227,122.4732666,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.15394306,110.49893188,7,PRINGAPUS,KAB. SEMARANG,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.68199635,122.49852753,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.68314552,122.49191284,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.12541294,110.52005005,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.22007179,124.93973541,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.10951471,110.52230072,7,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.3472662,124.17838287,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.87238932,111.40913391,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.91032076,111.1239624,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.59145641,122.78793335,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.90666914,111.12326813,8,WINONG,KAB. PATI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.5382309,122.91637421,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.87119341,111.13510132,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.53928471,122.91053772,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.5312252,122.92709351,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.86752176,111.13455963,8,PUCAKWANGI,KAB. PATI,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.53225136,122.92140961,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-6.88219643,110.87258148,8,UNDAAN,KAB. KUDUS,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-6.88107681,110.87353516,8,UNDAAN,KAB. KUDUS,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.54107952,122.91966248,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.5370903,122.91342163,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.11553669,109.06998444,8,MARGASARI,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-5.44680119,119.66390228,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-31,05:50:05.000000
-8.53013611,122.92436218,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-5.44736814,119.66044617,8,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,snpp,2020-08-31,05:50:05.000000
-8.44692898,123.37430573,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.78809166,121.35856628,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.03720331,108.74249268,8,CIBINGBIN,KAB. KUNINGAN,JAWA BARAT,snpp,2020-08-31,05:50:05.000000
-6.9109807,109.24599457,8,SURADADI,KAB. TEGAL,JAWA TENGAH,snpp,2020-08-31,05:50:05.000000
-8.37989807,123.48628235,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-7.06085396,107.88092804,8,KADUNGORA,KAB. GARUT,JAWA BARAT,snpp,2020-08-31,05:50:05.000000
-8.26163101,123.48706055,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26000404,123.49620056,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.2604351,123.49378204,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26084614,123.49147034,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26124668,123.48921967,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26201439,123.48490143,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.25620937,123.48777008,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.25663376,123.48539734,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.39578533,122.61778259,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.61673164,121.06641388,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.61450481,121.0005722,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.56392193,120.98529816,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.56461048,120.9812851,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
