Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.397789,120.98590088,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.41536331,124.50911713,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.40320587,124.54480743,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.83156395,117.88771057,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.3312397,125.01390839,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.83796024,117.84085846,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.83875275,117.83503723,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.39979076,124.54438782,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.40192509,124.52968597,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.72512817,118.62696838,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.72575951,118.62238312,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.32967567,125.01326752,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39881516,120.89192963,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.39950752,124.54416656,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.40168381,124.52948761,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39935303,120.88817596,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.42303753,124.36184692,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39478302,120.89118195,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.42356396,124.35826874,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.63939571,118.79723358,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.45760155,124.10410309,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.85388756,117.12826538,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.72748852,118.05887604,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.39686203,124.49143982,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.4040966,124.44263458,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.37543964,120.51831818,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:06:32.000000
-9.43560219,124.22932434,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.75882626,117.49802399,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.75751495,117.49739838,9,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.43161011,124.23255157,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.75279427,117.49355316,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.3967123,124.44533539,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.59887123,118.4502182,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.98170567,120.35649872,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.98227215,120.35240173,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.70899868,117.50810242,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.68849564,117.50493622,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.42344379,124.21632385,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.6888752,117.50202179,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.38206673,124.4736557,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.86894989,116.04823303,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.33104515,124.79549408,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.33085537,124.77340698,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56796932,118.35024261,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56790543,118.31312561,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.95366096,120.36933899,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.68472004,117.33002472,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.95424747,120.36505127,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.35803509,124.54219055,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.53032112,118.48807526,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.94440842,120.405159,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.53968525,118.49198151,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.35124779,124.54103851,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56416798,118.31539154,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.35667229,124.50410461,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.54687595,118.33341217,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.34840775,124.53668213,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.67399597,117.4015274,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.97851181,119.98783112,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.68344021,117.33161163,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.31402588,124.69979095,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.68385601,117.32852173,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.41401768,124.01488495,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.51811981,118.36358643,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.90979385,120.37014771,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.63680458,117.48288727,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.85052681,120.58778381,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.79609394,115.87411499,9,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.47632599,118.19482422,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.85122013,120.58787537,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56812,117.40666199,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.28145313,124.49588013,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56302738,117.40538025,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.28304482,124.4850769,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56342602,117.40226746,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.18142986,125.12281036,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56239891,117.36907959,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.85799026,120.2540741,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.75536251,115.82582855,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.83704376,120.34360504,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56689548,117.40749359,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.83223534,120.34677124,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56221962,117.40322113,9,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.83276749,120.34284973,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.5618,117.40631866,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.16082382,125.05384827,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.570611,117.34111786,8,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.56142998,117.37007904,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.82849407,120.34208679,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.56182098,117.3671875,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.15747356,125.05332184,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.75510883,115.82553101,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.66512775,120.4337616,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-9.70358276,120.10903931,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.7472086,115.84130859,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.04916096,124.79706573,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.53363514,117.34137726,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.0496912,124.79342651,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.49524784,117.59122467,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.65714455,120.42844391,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.49018097,117.5903244,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.65767479,120.42441559,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.51576996,117.39681244,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.65877342,120.4288559,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.49006653,117.55192566,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.65933704,120.42482758,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.49045181,117.54901886,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.70321178,120.10958862,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.41758823,117.98456573,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.64647579,119.2296524,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.45018959,117.57894897,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.64712143,119.22476196,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.45903111,117.42959595,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-9.54841232,119.76352692,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.47989845,117.26689148,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.76144123,131.17654419,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.23725128,128.03779602,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.48070049,117.26062012,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.96787071,129.66116333,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.32069397,118.45785522,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.96277952,129.6688385,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.32143593,118.45217133,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.32104969,118.45509338,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.96252966,129.64694214,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96323919,129.64263916,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.45712566,117.42765808,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.41754341,117.52729797,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.95882082,129.64619446,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.21663475,117.61647034,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.96670771,129.66278076,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.21626949,117.61928558,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.96127796,129.64863586,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.96197367,129.64425659,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.21116161,117.61893463,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.92483902,129.85386658,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.21153355,117.61605072,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.94542933,129.62780762,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.14619541,117.8432312,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.94171286,129.62709045,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.12687492,117.87397003,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.94239092,129.62283325,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.11092472,117.95555115,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.20948982,127.92926788,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.1116457,117.95015717,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.10611248,117.95389557,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-7.93123531,129.62072754,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-7.92214108,129.60583496,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-15,05:05:07.000000
-8.10679436,117.94879913,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-15,05:06:32.000000
-8.38769054,124.71775055,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.3758111,121.77793121,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.38148022,124.71318817,7,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.37137222,121.78192902,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.42837524,124.3976059,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.37204075,121.77725983,7,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.38066959,124.67233276,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.35666037,121.83081818,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.42268658,124.38912201,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.67913437,122.53154755,7,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.36070204,121.77542877,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.66626167,122.54257202,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.35691547,121.77487183,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.44295692,124.06183624,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.30744171,114.08789825,8,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-10-15,05:06:32.000000
-8.29195404,124.945961,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.06550121,120.67635345,8,PASIMASUNGGU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-6.13005877,120.47789764,8,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.51743984,123.40187836,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-6.08736181,120.48183441,8,BONTOHARU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.51390171,123.40142059,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-7.23355722,131.57099915,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-15,05:05:07.000000
-5.95823193,120.51753998,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-15,05:06:32.000000
-8.60266113,122.72672272,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.63712215,122.68758392,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.38975906,124.06556702,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.46507311,122.6794281,7,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-5.46212053,122.67904663,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.39029789,124.0618515,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.34878922,123.1521225,7,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.693367,121.91236115,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-8.39036179,124.06552124,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.39799643,122.69787598,7,KOKALUKUNA,KOTA BAU BAU,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.39091396,124.06180573,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.30332232,122.6311264,7,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-5.29977894,122.63065338,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.39173985,124.00878143,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.2956543,122.63414764,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.39230347,124.00499725,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.29623652,122.63017273,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.64793301,122.20914459,7,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.29383516,122.62192535,8,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.24626064,124.91656494,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
-5.27375269,122.61093903,7,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-10-15,05:06:32.000000
-8.48997784,123.26927185,7,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-15,05:05:07.000000
