Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.83417416,129.64067078,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-04,05:24:09.000000
-9.44044018,119.56769562,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.43702602,119.56712341,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.45182419,119.46618652,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.44897079,119.14525604,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.40806007,119.40476227,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.31401443,125.10077667,7,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.45014,124.1128006,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.42631149,124.17137909,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.40553856,124.16403961,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.4061718,124.1600647,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.61866474,122.71875,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.59559822,122.73370361,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56418419,122.73574066,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56285191,122.73513794,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.64345455,122.18776703,7,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.71220207,121.67029572,8,ENDE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.80271149,121.0506897,7,GOLEWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.80919266,120.96276093,8,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.63931465,121.96999359,8,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.57544708,122.09755707,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.49200535,122.61325836,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.50318527,122.54154205,7,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.48864746,122.61270142,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.47465706,122.65814972,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.61790276,121.68824768,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.61407757,121.69076538,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.61460876,121.68727875,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.44839954,122.68328094,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.69894028,120.97396088,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26058292,123.77615356,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.70638561,120.85710907,7,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.35700989,123.09320831,8,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.55501842,121.78877258,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.24527359,123.71383667,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.66044807,120.98223877,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26526356,123.51998138,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26597118,123.51555634,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26666832,123.51116943,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.26175785,123.51965332,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.57456303,121.37109375,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.57509136,121.36762238,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.60919189,121.05264282,7,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56831455,120.96353912,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56448174,120.96649933,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.56500435,120.96303558,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.73277569,126.13392639,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-09-04,05:24:09.000000
-8.5409565,120.98782349,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.53764725,120.98731995,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.5787859,120.69088745,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.70207119,119.83572388,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.53190804,120.95799255,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-9.08664227,116.99645233,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-9.08489227,116.99897003,7,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-9.0512352,117.15136719,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.44075584,121.08937836,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.97654819,117.23827362,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.75128651,118.45147705,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.82700443,117.82705688,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.81965733,117.82594299,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.82028675,117.82154083,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.36382866,120.90257263,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-04,05:24:09.000000
-8.79315948,117.90640259,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.67219448,118.72238922,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.822505,117.45781708,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.67686272,118.19377136,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.66275692,117.62284851,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.63289547,117.51328278,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.47604847,118.58132935,7,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.59679127,117.4990921,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.45787621,118.33557129,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.43339157,118.37846375,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.76904297,115.98189545,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.35208797,118.83625031,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.38120365,118.12015533,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.37278175,118.12744141,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.37155342,118.11066437,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.34628963,118.10731506,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.34266758,118.10691833,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.34325027,118.10289001,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.33599663,118.10218048,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.42330647,117.43968964,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.44406986,117.26615143,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.44029808,117.26556396,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.35097027,117.84236145,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.437953,117.08872986,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.2559557,118.0848465,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.25121212,118.09220886,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.2523489,118.0843811,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24761009,118.09170532,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24817276,118.08783722,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24931145,118.07997131,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24988651,118.07600403,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.24570751,118.0794754,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.27768707,117.78089905,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.27832603,117.77646637,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.32363605,116.67221069,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-04,05:24:09.000000
-8.11857224,114.05876923,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.92499352,114.31316376,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.88216972,114.32131195,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.63761759,111.77771759,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.69797516,111.39619446,8,KAWEDANAN,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.64046478,111.77828979,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.55212975,111.78256989,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.54960775,111.78174591,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.43988848,112.15089417,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.35969353,111.70513916,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-04,05:24:09.000000
-7.10633135,112.99414062,8,GALIS,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-7.08778095,112.34178925,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-7.07522011,112.31815338,8,SUKODADI,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-6.9465456,112.47930145,8,PANCENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-6.90693665,112.36588287,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-04,05:25:35.000000
-5.56697607,119.62957764,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-5.55351877,119.56510925,7,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-5.55660295,119.45352173,8,MANGARABOMBANG,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-4.95888472,122.4864502,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-09-04,05:25:35.000000
-5.1937356,119.6108017,7,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-5.08262587,119.6509552,7,TANRALILI,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-3.90466118,122.42002106,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-04,05:25:35.000000
-3.87183833,122.40339661,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-09-04,05:25:35.000000
-2.57838964,121.38079071,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-2.57502055,121.38026428,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-09-04,05:25:35.000000
-0.96300393,120.3969574,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-04,05:26:59.000000
-0.94530445,120.40144348,8,BALINGGI,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-04,05:26:59.000000
0.65652621,122.47664642,8,WONOSARI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-04,05:26:59.000000
0.47632095,121.14032745,8,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-09-04,05:26:59.000000
0.94039381,122.5741272,8,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-09-04,05:26:59.000000
1.10964358,121.35075378,8,MOMUNU,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-09-04,05:26:59.000000
1.64402974,117.06087494,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-09-04,05:26:59.000000
0.79491383,111.42893219,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-04,05:26:59.000000

