Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.44499281,110.62779236,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.4287872,110.52202606,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.35799873,110.05974579,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.38095164,110.18497467,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.38466904,110.18450165,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.41088051,110.33026886,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.38703561,110.17523193,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48705187,110.79948425,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.41530097,110.33415985,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.39550754,110.2056427,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.37271908,110.0575943,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48795623,110.77988434,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.39920855,110.20503235,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.37639913,110.05706024,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.8228125,112.90969849,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.41110554,110.25749207,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.39951643,110.18245697,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.3794117,110.05218506,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.37874472,110.04786682,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48051426,110.6559906,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.40793616,110.16339874,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.40454176,110.14151001,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.47926524,110.65322113,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.40612423,110.16046906,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.40351692,110.14291382,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48377723,110.65736389,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.42863628,110.26076508,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.82563418,112.90596771,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.4403322,110.31364441,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.43608853,110.2596817,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.42879647,110.21087646,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.39888465,110.01076508,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.42985752,110.19258881,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.41680348,110.10538483,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.62643605,111.39836121,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.41854095,110.0166626,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.52234226,110.68032837,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.88660127,113.06912994,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.45547542,110.21153259,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.46692079,110.23694611,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.64325166,117.89577484,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
1.64404595,117.90101624,7,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.55052912,110.6857605,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48043481,110.22574615,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48415646,110.22521973,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48114499,110.18061066,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.59429973,110.8690567,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.50649363,110.27165222,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.50752079,110.25350189,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.48323813,110.0954361,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.74616838,111.72133636,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.7449671,111.71362305,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.52075016,110.26513672,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.51938009,110.25626373,8,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.75325978,111.71304321,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.75267768,111.70931244,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.51484692,110.18910217,8,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.7487061,111.71562958,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.74815506,111.71190643,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.75229806,111.71163177,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.7517426,111.70787048,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.76782805,111.73158264,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.74525326,111.49700928,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.585033,110.35235596,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.52856958,109.90379333,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.53031588,109.89066315,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.99295068,112.90794373,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.83205813,111.85050964,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.53851008,109.92001343,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.53721708,109.91149902,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.53205723,109.87753296,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.36857605,115.30780029,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.54687804,109.90128326,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.39347625,115.39959717,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.39296794,115.39627838,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.55328596,109.86988831,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.40893424,115.39385986,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
0.5647369,109.92022705,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.99985147,112.7167511,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.5763523,109.97144318,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.55470788,109.83055878,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.00425935,112.71615601,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.0035969,112.71188354,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.58103377,109.95309448,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.54524672,109.72065735,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.55248886,109.7195816,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.55611002,109.71906281,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.55366236,109.72027588,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.56652856,109.78190613,8,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.00440025,112.7171402,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.00377131,112.71286011,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.66986001,117.14888763,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
1.02205384,112.74521637,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.43153739,115.41025543,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.70993412,117.17079926,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
1.44543278,115.39375305,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.71306562,117.15054321,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.77050769,110.73360443,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.77363253,110.72828674,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.77748281,110.72774506,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.05733669,112.36095428,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.79272133,110.64797974,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.06645501,112.33481598,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.6778816,109.80490112,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.67833847,109.80558777,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.77872658,110.45690918,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.06422961,112.33120728,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.71449274,109.94805145,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.82088947,110.63591003,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.71049118,109.89614868,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.70985556,109.89189148,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10943949,112.54688263,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.83107203,110.67790985,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.71845567,109.89933777,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10217953,112.37957764,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10770917,112.38707733,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.1070981,112.38300323,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10648668,112.37892914,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10587454,112.37486267,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.10464847,112.36669922,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.89267021,110.64452362,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.88952017,116.82106781,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
1.96886992,117.27029419,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
1.8993988,116.80656433,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
0.97941047,110.22093201,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
0.97874272,110.21646118,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-27,06:17:23.000000
1.7123338,114.98957062,8,KAYAN SELATAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.78276479,114.81187439,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
1.92374754,115.04010773,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.22730732,117.06479645,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.22664261,117.06027985,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.3044312,116.94654083,9,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.30378509,116.94210052,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.29869437,116.78264618,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.29851604,116.69958496,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.34777427,116.86836243,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.35373402,116.86753845,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.51812339,117.51016998,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-27,06:17:23.000000
2.77459645,117.41861725,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73597574,116.99546814,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73528409,116.99090576,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.74270749,116.99919891,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.74201822,116.99465179,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.77920771,117.41518402,8,TANJUNGSELOR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73731923,116.9920578,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73797727,116.99660492,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.73665786,116.98744965,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.74401641,116.9957428,9,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.74467325,117.00028992,7,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.78142071,117.1255722,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.7820909,117.13017273,7,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.84563279,117.00485229,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
2.85188937,116.22492981,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.23216748,117.21062469,8,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.0975244,116.12271118,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.11466837,116.11985779,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.11412668,116.11619568,8,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.46434665,116.73342133,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.47225714,116.49372864,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.52258444,116.71292114,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.53793979,116.69263458,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.52531815,116.713974,8,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.56895185,116.59176636,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.64221764,116.63489532,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.66069317,116.71816254,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.66270518,116.71617126,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.68392015,116.73595428,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.7468245,116.74594879,8,LUMBISOGONG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.77626252,116.82026672,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.77790785,116.82151794,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.83175969,116.80899048,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.74184966,115.86612701,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:17:23.000000
3.74401259,115.86541748,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.75600481,115.86808014,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.76382875,115.88228607,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.76330018,115.8785553,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
3.7707665,115.84941864,8,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-08-27,06:18:47.000000
1.54831886,99.7505188,8,Halongonan,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
1.74304318,99.23065186,8,PAHAEJAE,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
1.90589428,99.52407074,8,SAIPAR DOLOK HOLE,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.13777304,99.68534088,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.18554306,99.64997864,8,NA IX - X,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2020-08-27,06:18:47.000000
2.37669683,100.35923767,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-27,06:18:47.000000
2.37676287,100.35984802,8,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2020-08-27,06:18:47.000000

