Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.01569366,139.52526855,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.01635456,139.52137756,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.30135822,137.79309082,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.30211067,137.78851318,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.29307556,137.772995,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.29299927,137.77488708,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.29372501,137.77030945,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.27681255,137.85241699,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.28048038,137.8293457,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.29849052,123.75836945,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.26336193,123.89523315,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.95933485,139.63388062,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.95346594,139.61660767,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.28416634,123.38783264,8,SEMAU SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.20874786,123.95471191,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.2029171,123.95426178,9,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.20353508,123.90107727,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.20404434,123.89689636,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.16942215,124.03630066,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.16993713,124.03206635,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.18098927,123.94097137,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.139431,124.23516083,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.17676544,123.92718506,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.03851318,138.79968262,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.03909779,138.7961731,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-8.0402689,138.78915405,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.17562866,123.88761139,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.14024544,124.13277435,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.15095615,124.04391479,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.10686779,124.40854645,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.14071751,124.12885284,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.13445377,124.13259888,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.13488865,124.12900543,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.14512348,124.04380035,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.13881493,124.13285828,9,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.15015125,124.04410553,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.10349274,124.40814972,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-10.13929462,124.12911224,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.98716021,138.85574341,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.89834213,139.26953125,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.8941884,139.26887512,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.89481163,139.26509094,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.89003372,139.26818848,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.89066076,139.26441956,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.04752731,124.39929962,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.95491028,138.82501221,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.95549345,138.82147217,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.05086136,124.37256622,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.94457483,138.81245422,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.88370752,139.10241699,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.99667263,124.48857117,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.84958363,139.10443115,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.99341583,124.48841858,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.863029,138.9296875,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-10.00095272,124.06895447,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.84471464,138.39971924,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.89994287,137.98323059,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.90070677,137.97850037,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.8953476,137.98736572,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.89151669,137.98672485,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.89228296,137.98199463,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.79632092,124.67043304,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.86554337,137.92918396,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.7008009,124.67883301,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.67319584,124.76494598,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.6632328,124.79997253,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.59999466,124.84886169,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.64197636,124.52462006,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.5946207,124.8478241,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.59897232,124.81417847,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.58693314,124.82193756,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.58155727,124.82081604,9,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.58114815,124.82401276,8,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.39470196,139.51695251,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.39044333,139.51626587,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.50944042,124.91287994,9,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.54808903,124.60131073,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.54255104,124.60084534,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.49089718,124.92993927,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.53021717,124.61021423,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.51255226,124.91516876,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.51300907,124.91171265,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.54851913,124.60006714,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.54298306,124.59960175,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.48891068,124.92838287,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.53011894,124.61244202,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.50570107,124.67173004,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.46007252,138.62442017,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.46064281,138.6209259,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.44804049,138.6224823,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.50838614,138.22903442,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-7.50919437,138.22407532,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.50712013,124.44113159,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.4431181,124.81481934,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.42245865,124.84780884,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.42698956,124.7675705,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.42743492,124.76397705,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.42074203,124.77337646,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.42115116,124.7700882,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.44374752,124.49717712,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.44422531,124.49328613,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.45726204,124.38706207,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.43869209,124.49253082,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.41098213,138.45089722,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.42433643,124.77301025,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.42522907,124.76624298,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.40926456,138.44760132,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-07,04:33:54.000000
-9.41892719,124.77213287,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.44392967,124.49642944,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.44443512,124.49256134,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.45822144,124.38669586,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.43890476,124.4917984,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.4005909,124.57115936,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.33819008,124.75572968,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.27164841,124.79157257,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.28106213,124.71890259,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-9.25888729,124.67588043,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.16282654,131.11706543,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.15395737,130.92480469,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.13006973,131.06694031,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.12650681,131.06642151,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.12742519,131.06704712,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.1292057,131.05499268,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.99065781,131.19076538,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.98185062,131.22601318,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.98594332,131.19824219,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.98711824,131.1902771,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.98770571,131.1862793,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.98416567,131.18579102,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-9.47930145,120.00844574,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.95518112,131.13682556,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.93544102,131.2477417,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.95163727,131.13630676,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.93572283,131.14630127,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.90098953,131.28695679,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.90143108,131.25900269,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.90200043,131.25505066,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.89790916,131.25846863,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.89847851,131.2545166,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.88985968,131.28942871,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.89042473,131.2855072,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.86958504,131.30274963,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.81067467,131.36225891,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.80094194,131.40447998,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.02135754,129.7918396,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.76891327,131.40370178,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.76541901,131.40318298,7,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.66201591,131.56956482,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.47834682,131.66256714,7,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.47889853,131.65882874,7,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.47434187,131.665802,7,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.47489262,131.66207886,7,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.42400742,124.20439148,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.42439842,124.20129395,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.36526966,124.68802643,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.42470646,124.20386505,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.42512512,124.20072174,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.28141212,125.0308075,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.27653885,125.02724457,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.27693081,125.02429199,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.27993393,124.96121979,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.28034782,124.95809174,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.32479095,124.62110138,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.36781693,124.20618439,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.34768391,124.23082733,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.3481617,124.22711182,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.24590683,124.97515106,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.71284199,121.24816895,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.23180342,131.96131897,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.2260704,131.95298767,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.22320175,131.94883728,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.2237525,131.94512939,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.71044159,121.24853516,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.33474064,123.73260498,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.18527603,131.9695282,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.19723892,124.6584549,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.15766335,124.58232117,9,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.15803337,124.57942963,8,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.21213102,131.39041138,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.14886093,131.74452209,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.00567722,125.79491425,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.99981451,125.80072021,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.16100693,124.58210754,9,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-7.12213469,131.87712097,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.8751936,126.16724396,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.04870462,131.94920349,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.0402751,131.95916748,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.04460096,131.92967224,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.20670891,122.79653168,9,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-8.37654686,120.61959839,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-6.90728283,131.48983765,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-07,04:33:54.000000
-8.34279442,120.50968933,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-11-07,04:33:54.000000
-5.8652668,132.78215027,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-11-07,04:33:54.000000
-7.37966251,121.82154846,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-11-07,04:33:54.000000
-10.77495193,123.19817352,7,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
-10.34501266,123.80995178,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-11-07,05:23:38.000000
