Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.23925447,110.00465393,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.21412861,109.84280396,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23419428,109.9366684,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.24354982,109.99710083,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23367345,109.93331146,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.22857666,109.86476135,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.2292639,109.8334198,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.22873688,109.8299942,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.22820628,109.82655334,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23659647,109.88098907,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.22979331,109.8368454,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.20898545,109.70185089,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23716676,110.00367737,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.21136594,109.84558105,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.2108252,109.8422699,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.24249113,110.00279236,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.24195528,109.99949646,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.24142599,109.99623871,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23214352,109.93922424,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.2315954,109.93585968,8,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.22544432,109.864151,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.2205348,109.8339386,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23360074,109.88040161,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.22591472,109.83297729,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23129022,109.83200073,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23073161,109.82854462,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.2318393,109.83539581,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23018265,109.82515717,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.21061599,109.70418549,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23924291,109.77815247,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.23815775,109.77139282,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.26806772,109.92346954,9,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.24355888,109.77043915,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.24302077,109.76707458,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.29643011,109.96375275,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.26628208,109.73856354,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.3749454,109.88813019,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.40922332,109.93105316,8,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
2.95008969,116.41188812,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.00685501,116.4810791,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.00280142,116.43110657,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.05452609,116.48121643,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.05147099,116.41555786,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.07586908,116.48171997,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.06181288,116.36730194,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.08274531,116.43412781,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.08621383,116.43360901,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.10124874,116.43907166,8,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.14253402,116.44117737,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.16452622,116.46868896,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.20093226,116.52124023,7,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.46934199,116.52585602,7,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
3.48592353,116.49634552,7,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
-10.28868771,123.67749786,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-10.13246441,124.42758942,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-10.24528217,123.71342468,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-10.17403507,123.69449615,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-10.14205742,123.72868347,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-10.11996555,123.75655365,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-10.05132008,123.87554932,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-10.02046776,123.89009857,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-10.07329273,120.75171661,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.39051247,124.66134644,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.46184349,124.04046631,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.46249008,124.03646851,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.92769814,120.62346649,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.93467236,120.36821747,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.98049545,120.00917053,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.98103523,120.00547028,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.88646984,120.49651337,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.90026283,120.17290497,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.13631248,124.9387207,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.82305717,120.53047943,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.81917,120.53352356,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.81970215,120.52996063,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.80291557,120.59668732,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.81223297,119.77948761,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.75427723,120.0803299,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.79745483,119.78495789,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.79024506,119.81046295,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.63439274,119.94620514,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.63099575,119.94568634,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.54641247,119.90655518,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.54034138,119.92433929,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.54301357,119.90603638,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.5399437,119.92397308,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.54266453,119.90569305,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.52022362,119.84591675,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.46148014,119.79519653,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.46202087,119.79148102,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.45865726,119.72223663,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.45721817,119.66117096,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.45776939,119.6574707,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.45434189,119.65696716,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.45543671,119.64955902,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.44927597,119.66754913,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-9.44982243,119.66384888,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.53023815,124.11933136,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.52674675,124.11832428,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.49961758,124.0824585,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.32943058,124.67372131,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.35356331,124.43080139,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.47849846,123.42508698,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.33633137,124.18610382,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.47559357,122.53103638,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.25201893,123.71250153,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.69609642,120.81806946,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.6948595,120.80368805,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.66785049,120.14696503,8,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.12288094,122.89321899,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-11,05:24:32.000000
-8.83518219,117.93896484,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.8315115,117.93844604,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.61121082,118.68473816,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.46686459,119.00750732,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.46742439,119.00372314,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.65911865,117.587883,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.59244061,117.65560913,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.58873463,117.65498352,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.5720644,117.41635132,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.53177643,117.45664215,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-8.43476582,117.5451889,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-11,05:24:32.000000
-7.76140118,113.99674225,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-11,05:24:32.000000
-7.75671291,113.996315,8,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-11,05:24:32.000000
-7.57188177,111.72371674,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-11,05:24:32.000000
-7.57080698,111.72413635,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-11,05:24:32.000000
3.62635994,116.63516235,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:28:48.000000
-0.03307838,117.26765442,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
1.05250311,121.47792053,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-08-11,05:27:23.000000
0.5278604,112.86314392,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.56855476,112.86232758,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.59111023,112.89117432,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.58838546,112.87341309,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.63835645,113.17021942,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.59540939,112.88970184,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.50609416,112.30660248,8,PENGKADAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.61222011,112.8812561,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.63848549,112.99515533,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.63785273,112.99095917,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62236476,112.88851166,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62743139,112.89213562,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.89564782,114.64347839,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
0.89531708,114.64152527,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
0.6382637,112.99266052,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62200838,112.89048004,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62642384,112.88980103,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.67880428,112.96481323,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.75888592,113.16614532,8,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.43950325,110.88278961,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.80357045,112.98959351,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.4982076,110.92541504,9,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.4977608,110.92253113,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.86168051,112.89936066,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.88005936,112.9874649,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.56023705,110.45772552,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.5597527,110.45456696,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.56546831,110.45691681,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.56498158,110.45372772,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.94986451,112.94669342,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.55976307,110.45585632,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.5649904,110.45503235,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.95870894,112.88959503,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.90633923,112.44294739,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.60155928,110.38100433,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.9949562,112.86243439,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.82376778,111.73431396,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.66449332,117.15140533,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
1.66393292,117.14774323,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
0.82551283,111.68266296,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.00795817,112.83000183,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.83033556,111.68215179,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01239479,112.82950592,8,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.62020379,110.29302979,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.55594599,109.80638123,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64641458,110.35788727,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64579755,110.31879425,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64666325,110.28918457,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64617562,110.28599548,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.81455827,117.865242,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
1.43773317,115.34908295,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
1.43950605,115.3499527,8,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-11,05:27:23.000000
0.6456418,110.32046509,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.64579052,110.28781891,9,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.66759616,110.35638428,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.68592972,110.37006378,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.65712142,110.18891144,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.6730755,110.18645477,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.69814289,110.34522247,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.6852712,110.1947403,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.00207877,111.97063446,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.73352635,110.22544861,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71747637,110.04999542,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.7148627,110.03295135,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.68970019,109.86890411,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71537733,110.03631592,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.01707029,111.94326019,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.72665733,110.03819275,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13008118,112.62573242,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.83424926,117.25671387,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-11,05:27:23.000000
0.73714197,110.22502899,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
1.13192141,112.62298584,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
0.71983731,110.05002594,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-11,05:27:23.000000
