Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.486062,112.362888,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.486334,112.362889,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.486605,112.362889,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.486876,112.36289,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.486604,112.363161,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.486875,112.363162,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.487147,112.363163,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.486875,112.363434,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.524303,112.366813,7,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.524031,112.367084,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.524302,112.367085,9,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.52403,112.367356,9,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.524301,112.367356,9,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.403786,112.38655,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.421919,112.400468,7,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.402093,112.4072,9,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.402364,112.407201,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-7.235743,112.421892,9,BALONGPANGPANG,KAB. GRESIK,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.894439,112.426279,8,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.890627,112.430882,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-6.890899,112.430883,9,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-07-22,02:41:51.000000
-8.082315,110.644619,9,TEPUS,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-22,02:42:15.000000
-7.721436,110.687367,7,TRUCUK,KAB. KLATEN,JAWA TENGAH,landsat8,2020-07-22,02:42:15.000000
-7.900565,110.727243,9,SEMIN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-07-22,02:42:15.000000
-7.982334,110.962116,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:42:15.000000
-7.982605,110.962116,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:42:15.000000
-7.803774,110.965941,7,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:42:15.000000
-7.804045,110.965941,9,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:42:15.000000
-7.804317,110.965941,8,WONOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-07-22,02:42:15.000000
-7.865456,111.400278,7,KAUMAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.923206,111.44987,8,BALONG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.92153,111.492327,7,MLARAK,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.85663,111.529532,8,JENANGAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.874782,111.551598,9,SIMAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.863057,111.593219,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.033874,111.828676,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.033874,111.828949,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.034144,111.829221,9,KAUMAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.079633,111.875598,9,TULUNGAGUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.079904,111.875599,7,TULUNGAGUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.080175,111.875599,9,TULUNGAGUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.080447,111.8756,9,TULUNGAGUNG,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.997873,111.915981,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.093563,111.955673,7,SUMBERGEMPOL,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.091597,111.983711,8,NGUNUT,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.929331,111.988765,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.929602,111.988765,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.92933,111.989037,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-7.929601,111.989038,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.191011,112.147889,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
-8.191282,112.14789,9,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,landsat8,2020-07-22,02:42:15.000000
