Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.17072582,120.13991547,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.17161846,120.13487244,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.17424393,120.1200943,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.16254997,120.10060883,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.41923046,124.08407593,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.15772629,120.09932709,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.1586647,120.09408569,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.14307976,120.12462616,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.20651817,124.96809387,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.03484344,120.57980347,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.064641,120.19297028,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.0608654,120.18586731,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.20449734,124.96591949,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.06367874,120.18985748,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.05864143,120.18956757,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.02084923,120.20157623,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-10.01604843,120.19992065,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.93303871,120.51513672,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.97349739,120.23743439,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.97447395,120.23209381,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.94645977,120.21755981,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.97371101,120.23451233,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.9086771,120.34113312,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.93567467,120.18973541,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.87199211,120.51705933,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.91630173,120.04309082,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.88490963,120.10437012,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.88903999,120.08174896,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.90688515,119.9838028,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.88303566,120.0868454,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.87512016,120.07468414,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.87014294,120.0741806,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.87758732,120.00621796,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.91189289,119.81932831,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.888587,120.10387421,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.88362694,120.10321808,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.88760853,120.08043671,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.90473175,119.98233795,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.88054371,120.03416443,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.86869144,120.07281494,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.91338158,119.81845856,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.8756237,120.00476074,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.88132286,119.94391632,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.8539505,120.04169464,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.87520409,119.86534119,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.87618065,119.85984802,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.83061981,120.08738708,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.83571243,120.05886841,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.87042046,119.864151,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.87138462,119.85875702,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.79391003,120.23523712,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.79483891,120.23005676,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.8492136,119.89891815,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.85630608,119.83140564,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.82008171,120.00509644,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.84128094,119.88730621,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.82587814,119.91718292,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.82296944,119.90551758,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.81814575,119.90446472,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.82392979,119.79011536,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.82495689,119.78445435,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.8156805,119.90617371,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.81660461,119.90084076,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.82644081,119.78683472,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.77042866,120.02118683,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.76170444,120.01333618,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.76794624,119.83622742,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.74124813,119.95803833,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.742239,119.9524765,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.75182533,119.8986969,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.75275135,119.89352417,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.76314354,119.83515167,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.76411915,119.82968903,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.73734474,119.95168304,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.74882603,119.88739777,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.75641823,119.78903198,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.66797447,119.84818268,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.66316032,119.8470993,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.67011738,119.64035034,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.67470264,119.6146698,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.64086342,119.77606964,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.73976421,119.19488525,7,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.66683865,119.57613373,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.57771397,120.01442719,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.60293293,119.87546539,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.59805679,119.87465668,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.69341755,119.23963928,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.59597301,119.9331665,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.57643986,120.01661682,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.60068226,119.87699127,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.59580231,119.87619781,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.69594669,119.24140167,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.69136715,119.24014282,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.58168983,119.64431763,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.57239246,119.66886139,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.52909565,119.88407898,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.58193111,119.4770813,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.58284378,119.47197723,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.61027908,119.29097748,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.60568619,119.28968048,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.60662556,119.28443146,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.60110378,119.28835297,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.61454201,119.18634796,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.53844643,119.55530548,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.53645611,119.51209259,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.55073261,119.4334259,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.61169529,119.18734741,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.53831005,119.55729675,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.51810455,119.64542389,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.53598595,119.51407623,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.55062389,119.42967224,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.5312109,119.51333618,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.49762821,119.62109375,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.4927206,119.59281158,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.49211693,119.51255798,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.46203804,119.57117462,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.45907307,119.56016541,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.45283031,119.45812225,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.45249367,119.46062469,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.52194691,119.05594635,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-9.38108063,119.17782593,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.32310581,124.68514252,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.30795097,124.69136047,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.30890465,124.68641663,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.37645817,124.15856171,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.3777647,124.1599884,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.53227425,122.95023346,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.53359127,122.90989685,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.53459072,122.90457153,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.52663898,122.91364288,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.52759647,122.90854645,7,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.52845955,122.90395355,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.41512775,123.36772156,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.42232323,123.3753891,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.53828812,122.6723938,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.6715107,121.71324921,9,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.58978653,121.041008,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.59307671,120.96127319,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.53175068,120.99580383,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.18440151,122.79241943,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.18411446,122.79166412,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.33222389,121.68579102,9,MAUMERE,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.82567501,117.9934845,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.83262634,117.84642029,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.82830811,117.84578705,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.82398415,117.84518433,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.59747505,119.14035797,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.35522747,120.37207031,8,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-08-25,06:02:37.000000
-8.76681614,118.02375793,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.76752853,118.01959991,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.79118061,117.8816452,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.7617445,118.02716827,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.76245975,118.02300262,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.76316833,118.01888275,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.7931385,117.84432983,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.75809002,118.02233887,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.76804829,117.8613205,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.74864864,117.92190552,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.74937057,117.91773987,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.72536278,118.02987671,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.554245,118.97405243,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.71735382,118.04999542,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.71807671,118.04587555,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.72177887,118.02469635,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.72252941,118.02040863,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.74730301,117.92180634,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.74799442,117.91765594,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.72481728,118.03001404,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.71694946,118.05023193,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.71764183,118.04608917,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.7211895,118.0248642,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.72190952,118.02056122,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.55158901,118.97503662,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.55246353,118.9699173,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.65932369,118.33935547,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.73911858,117.78512573,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.68567467,118.04907227,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67776299,118.06919098,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67473125,118.06053162,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67543316,118.05640411,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67404366,118.0645752,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67612934,118.05230713,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67683697,118.04814148,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.76654434,117.51817322,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67102623,118.05584717,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67173672,118.05166626,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67245388,118.04747009,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.67316532,118.04328918,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.58864212,118.45640564,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.77164078,117.38581848,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.65378284,117.62479401,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.5020647,118.38660431,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.46166992,118.59436035,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
-8.660079,117.4071579,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-25,06:02:37.000000
