Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.10390479,112.77591705,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45787197,110.54316711,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.43132013,110.71057129,7,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4587034,110.53792572,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45304993,110.53170776,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45395496,110.52598572,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42394131,110.67411804,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42907834,110.64156342,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44779989,110.48069,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45502982,110.3921814,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.38638011,110.78801727,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.40628594,110.6608429,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.43067664,115.98842621,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.05558745,112.86547089,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.46958196,110.16966248,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.14954227,112.18706512,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.36669442,110.78865814,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.38781533,110.65263367,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45849565,110.19735718,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.12744993,112.29125977,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.43359205,110.31446075,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4518812,110.19632721,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4140527,110.39746094,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42440239,110.33042145,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.42528391,110.32471466,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04595201,112.74349213,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.11638825,112.28632355,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04266619,112.72757721,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03023449,112.80847168,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04208757,112.73134613,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04326805,112.7236557,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13334897,112.13746643,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15911193,111.96981049,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41300249,110.31719208,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03198047,112.75986481,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.035359,112.73781586,9,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03252571,112.75630951,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19106463,111.7219162,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19174322,111.71749115,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.39956808,110.36103821,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18575086,111.71652222,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18507418,111.72094727,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.01690356,112.78366089,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.30239514,110.91095734,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41651708,110.16172791,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29621205,110.90904999,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.39695132,110.24590302,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.23246242,111.28699493,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.31722495,110.72767639,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.09270147,112.16938019,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18900134,111.71792603,9,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.0181547,112.78331757,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.30720389,110.90089417,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29897502,110.91189575,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29971296,110.90725708,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.41888714,110.1594696,8,TOBA,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.08944564,112.19008636,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.09268104,112.16970825,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.23329177,111.28448486,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.00698088,112.76157379,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06876972,112.05570984,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06289933,112.05487823,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06354384,112.0507431,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.05961484,112.03739929,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06026555,112.03320312,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04727484,112.07832336,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04792596,112.07411957,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.05374765,112.03649902,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.05439231,112.03233337,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.2557548,110.73137665,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.29326588,114.24676514,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
0.28970185,114.22364044,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.31398514,110.31172943,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.31485856,110.30606842,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.01458439,112.212883,9,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.00494116,112.23706055,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.17869559,111.10552216,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.30853733,114.21190643,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
0.30812293,114.209198,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.28945038,110.29655457,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.31360033,114.21127319,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.02809506,111.92879486,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.16126284,111.05224609,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.27210948,110.32228851,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15126376,111.0759964,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15500697,111.05128479,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19294353,110.80082703,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19370027,110.79582977,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26554939,110.32133484,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.6047312,116.03425598,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.03424431,111.80818176,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13838834,111.11893463,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.14719182,111.06066132,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.60134089,115.98180389,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
0.60808325,116.03442383,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.18096456,111.10703278,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.60430419,115.98203278,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.28530309,110.41751099,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03055083,111.929245,9,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.17406465,111.03031158,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.29085782,110.29924011,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.01856771,112.19989014,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15761971,111.0530777,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15839513,111.04819489,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.14743643,111.07692719,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.14975184,111.06230927,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.19173808,110.7973938,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26765254,110.31846619,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.26676276,110.32408142,7,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13202386,111.13398743,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18604816,110.75091553,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.03976737,112.1079483,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13403097,110.95830536,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13553926,110.90737152,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.11527078,110.9961319,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.05235364,112.03518677,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.07118566,112.11816406,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.10194921,110.99923706,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18329827,110.47355652,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.16692699,110.49369049,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.08906523,110.91572571,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06833605,111.00925446,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.14429301,110.51174164,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.11090617,112.14415741,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18554769,110.197258,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13382819,110.49350739,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.13468292,110.48787689,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.16684705,110.49040985,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.11098962,112.14412689,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.12689131,110.65712738,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.15745209,110.46625519,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.06476579,111.00514984,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.14320621,110.51387787,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.18742682,110.19470978,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.1124366,110.66550446,7,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.10602811,110.6645813,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.10049612,111.92740631,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.02360634,111.1435318,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.1317184,112.08699036,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.13097802,112.08229828,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.05932104,110.87722015,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.14458188,112.09288025,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.14389092,112.08847046,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03725332,110.89428711,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.01004733,111.02702332,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.14006835,111.9490509,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.18796471,112.21849823,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.16004577,112.03884125,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.03086014,110.81087494,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.15881602,111.99229431,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.02625825,111.09628296,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.20404112,112.2077179,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.16555816,111.95818329,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.33713692,112.99842072,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.22510898,112.22944641,9,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.33878535,112.97255707,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.33586881,112.98986816,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.33905745,112.97480011,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.338505,112.97135925,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.22503828,112.22902679,9,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.22175092,112.09718323,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.25275937,112.18022156,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.2623708,112.16601562,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.25988588,112.15023041,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.25768539,112.13624573,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.22525734,111.93019104,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.22458889,111.92594147,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.06868394,110.89504242,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.06789768,110.89002991,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.08517812,110.91808319,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.33580196,112.41046906,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.05989661,110.63059235,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.30772397,112.19111633,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.28394818,112.0372467,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.28325835,112.03277588,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.05494315,110.55620575,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.34260464,112.34103394,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.02442122,110.2285614,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.10403811,110.7050705,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.0094297,110.08666992,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.00853602,110.08083344,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.43276384,112.81705475,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.12137369,110.73335266,9,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.34044647,112.17308807,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.06142138,110.63011932,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.05597385,110.55589294,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.43246111,112.81828308,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.02327869,110.2290802,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.46882531,112.97531891,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.10609185,110.70449066,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.00639507,110.08164978,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.44792631,112.80867767,8,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.10757619,110.54920197,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.11403067,110.54839325,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.0980439,110.4471817,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.06609491,110.24494934,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.11804728,110.53212738,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.10450596,110.44615936,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.12448347,110.53115845,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.23495848,111.15387726,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.134607,110.46934509,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.23564054,111.03582764,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.21142635,110.79608917,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.2090977,110.7809906,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.21853702,110.80024719,8,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
