Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.847942,110.734,78,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.797514,110.306,72,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.900385,110.909,78,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.899288,110.902,97,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.872474,110.73,82,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.953261,111.196,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.723378,109.72,100,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.722054,109.711,84,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
1.89056,117.277,66,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.918744,110.921,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.917655,110.914,100,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.895613,110.772,94,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.894485,110.764,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.886599,110.713,78,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.778317,109.958,72,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.904141,110.718,100,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
1.01158,111.26,86,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
1.95707,117.23,87,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.840531,109.721,63,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
0.807034,109.388,46,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
2.04028,117.158,74,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.902286,109.31,95,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
2.25504,118.024,93,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
0.90704,109.16,63,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
2.26203,118.023,62,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
2.26085,118.015,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
2.26785,118.014,100,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
2.26077,117.968,98,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
2.15102,117.082,87,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
2.40114,117.987,96,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-04,05:40:44
1.26117,109.937,63,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
1.25989,109.929,64,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
2.8435,117.282,53,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-04,05:40:44
1.69728,109.343,80,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-09-04,05:40:44
2.95346,116.392,83,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-04,05:40:44
3.08747,116.429,61,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2019-09-04,05:40:44
-3.48710632,114.69901276,78,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-3.47417068,114.70530701,79,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-4.83969879,105.64559174,73,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-09-04,06:29:04
-3.32115269,114.90883636,84,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-3.32481503,114.81486511,37,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-3.29575634,114.84453583,51,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-3.13445401,114.74269867,41,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-3.12623596,114.50745392,54,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-3.20524025,114.03875732,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.90084505,115.81298828,50,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-4.68412161,104.30109406,78,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-2.9670527,115.03182983,72,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-3.12660551,114.07183838,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.15821123,113.88090515,42,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.46015263,111.98220825,44,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.44876027,111.9912796,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.4504993,111.98070526,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.12266016,113.89019012,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.12508845,113.87573242,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.32073641,112.70415497,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.11160851,113.88848877,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.11404061,113.87402344,97,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.30559731,112.73234558,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.30758619,112.72039795,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.31155658,112.69661713,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.10056043,113.8867569,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.10301471,113.87226105,75,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.42239594,111.91172791,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.61364698,104.31802368,69,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-3.28979611,112.74606323,45,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.09905267,113.86304474,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.27958703,112.74445343,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.40285778,111.97580719,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.41295528,111.91266632,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.41461921,111.90220642,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.30741167,112.5072403,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.40333724,111.91114044,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.40501142,111.90070343,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.41502452,111.83834076,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.2344842,112.89331818,74,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.22114778,112.91020203,26,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.27596807,112.57391357,69,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.26397586,112.58399963,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.46165371,105.00801849,89,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-09-04,06:29:04
-4.50992727,104.55627441,62,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-3.10114455,113.31075287,50,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.16223574,112.94553375,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.34461141,111.84860992,75,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.50017881,104.57595825,46,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-3.3350215,111.84712219,67,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.47563791,104.55703735,91,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-3.25343084,112.42765045,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.03661942,113.65390015,73,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.09344864,113.29995728,70,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.45787907,104.54026794,74,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-3.21376872,112.48339081,93,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.31577349,111.84551239,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.13728476,112.89394379,45,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.3028512,111.86482239,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.30451679,111.85440826,42,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.75454807,115.17092133,68,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-04,06:29:04
-3.29324055,111.86333466,92,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.29659915,111.84251404,59,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.97450423,113.76011658,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.99876142,113.61210632,73,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.17613173,112.52498627,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.28364134,111.86183929,91,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.96468973,113.75131226,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.27572441,111.84992218,97,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.27741671,111.83951569,84,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.26613188,111.84841919,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.26782632,111.83802032,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.26952004,111.82764435,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.41609716,104.54808044,85,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-3.25823474,111.83651733,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.2599349,111.82614136,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.4105258,104.54019165,59,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-4.36592007,104.74504089,70,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-3.05562973,112.87485504,34,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.36127567,104.59552002,92,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-3.1061573,112.54774475,87,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.07136202,112.7003479,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.09606361,112.54611206,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.03065515,112.88806152,22,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.03962874,112.83238983,51,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.40121317,104.10784149,84,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.98030949,113.13324738,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.05093312,112.69720459,84,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.06347585,112.61962891,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.11798215,112.28206635,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.80711269,114.1264801,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.97292948,113.11226654,22,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.05428529,112.61210632,39,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.31078529,104.61611938,78,NAHUGA,KAB. WAY KANAN,LAMPUNG,noaa20,2019-09-04,06:29:04
-2.99859405,112.88941193,44,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.01570487,112.78470612,64,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.14267778,112.00507355,86,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.13294816,112.00357819,83,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.13470411,111.99280548,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.97377849,112.91109467,59,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.00114846,112.74510193,48,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.02188492,112.61919403,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.00581408,112.65335083,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.92569423,113.07199097,39,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.95923376,112.87059021,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.96438074,112.83964539,65,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.02781272,112.45787048,94,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.93952799,112.92497253,50,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.94370484,112.90000153,19,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-4.33676481,104.17586517,74,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.90338874,112.94363403,89,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.8907547,112.89019012,96,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.87628222,112.91365814,27,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.87833285,112.90111542,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.8803966,112.8885498,92,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.84085226,113.06394196,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.84295797,113.05116272,71,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.83140802,113.05590057,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.86376262,112.86045837,83,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.61874437,114.26374054,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.84927917,112.88368225,95,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.85341072,112.85882568,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.83785701,112.88835907,52,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.92717004,112.29087067,65,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.95268416,112.28655243,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.82028747,113.05893707,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.81281781,113.0382309,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.90780115,112.44097137,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.89774585,112.43937683,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.90657878,112.25628662,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.2427659,116.253685,40,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-09-04,06:29:04
-4.20289993,103.89347839,56,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.80687189,112.68000793,69,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.87889409,112.11483002,89,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.86905432,112.11334229,51,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.73938537,112.83298492,55,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.85484362,112.07743073,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.93007636,105.20146942,0,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,noaa20,2019-09-04,06:29:04
-2.65669703,113.34334564,54,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.02594995,110.95118713,100,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.466429,114.38639832,87,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.45488238,114.38461304,93,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.62449408,113.3383255,34,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.69872904,112.81245422,50,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.00458431,110.91065979,72,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.00602937,110.9016037,60,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.97794032,111.0189743,49,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.98825407,110.95474243,47,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.98971462,110.94561005,47,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.98802614,104.55174255,62,MADANG SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.42690969,114.33899689,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.65961742,112.92188263,78,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.66272497,112.90291595,57,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.7655046,112.27275085,76,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-3.8760469,105.24328613,38,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-04,06:29:04
-2.67980075,112.73376465,82,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.66950154,112.73215485,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.67152071,112.71987915,91,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.75298405,112.22453308,80,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.96253943,110.94142151,77,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.96401787,110.93231201,92,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
-2.66021943,112.72444153,98,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-04,06:29:04
