Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.18018913,112.60507202,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.6079402,111.81771851,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.18076308,112.60133362,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.57350922,111.80769348,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.5726862,111.81009674,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.4318212,110.97029877,7,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.177321,112.60085297,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.45900965,112.4814682,8,MOJOANYAR,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.55784941,111.74741364,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.17387033,112.60041809,7,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.46569899,110.70121002,8,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.50248575,111.99417114,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.58690596,111.37526703,7,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.25908488,111.99716949,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.48408842,112.04031372,8,LENGKONG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.25968951,111.99321747,7,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.50752425,110.37904358,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.50894928,111.8662262,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.52651405,111.74295807,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.45106819,110.59386444,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.45295396,110.55584717,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.49959898,111.82028198,8,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.4041357,112.1640625,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.46494111,110.45120239,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.46566382,110.44644928,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.39447451,112.20549774,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.35705429,111.13673401,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.43735552,111.89688873,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.46982476,110.39305878,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.40522432,112.16166687,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.23400798,111.92455292,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.39528894,112.20305634,8,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.23460957,111.920578,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.44023705,111.8948288,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.44432861,110.53539276,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.35704327,112.30644226,8,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.35935003,111.02142334,7,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.50195694,111.24194336,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.43214521,110.53837585,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.50244904,111.23848724,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.42536926,111.72228241,7,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.4522137,110.405159,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.44807312,110.38021088,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.35220861,111.93070984,7,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.4543865,110.31173706,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.30854845,112.04647064,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.45050541,110.31116486,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.17159796,112.98993683,7,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.41981435,110.46378326,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.17222023,112.98571014,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.44274276,110.31002808,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.30586052,112.04821014,8,KEDUNGADEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.32820451,111.05202484,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.17669916,112.62135315,8,KEBOMAS,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-7.3567009,111.06544495,8,SAMBUNG MACAN,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.19690035,111.88233948,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.29048395,111.35367584,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.43180358,110.30358887,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.35689461,110.78220367,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.27747869,111.35896301,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.20424795,111.78513336,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.35314447,110.78152466,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.40770137,110.50196075,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.22894907,111.20910645,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.21367455,111.1947403,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.41212592,110.47356415,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.26389837,110.6993103,8,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.13584074,112.21011353,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.35626826,110.78296661,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.22035265,110.61418152,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.38633516,110.51343536,7,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.21405029,110.62880707,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.38707429,110.50865173,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.58043766,107.87644958,8,CISOMPET,KAB. GARUT,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-7.22889376,110.42719269,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.40393674,110.39953613,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.19357681,110.65341949,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.39788958,110.41317749,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.39861676,110.4084549,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.22465134,110.42652893,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.39934623,110.4037323,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.9235487,112.49397278,7,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.39476371,110.40789032,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.19232988,110.65381622,7,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-7.22502089,110.42745209,8,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.12983102,112.08591461,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.37685061,110.47322845,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.21230745,110.42544556,8,BERGAS,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.38633248,110.41147614,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.03894377,111.48710632,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-6.91702032,112.27741241,8,BRONDONG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.13528728,112.0266571,7,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.10575056,110.53911591,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.30357909,110.7750473,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.93122625,111.71073151,7,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.35423717,110.44130707,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.92732763,111.71021271,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.35936189,110.40753937,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.92802143,111.70522308,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.2837452,110.75337982,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.92344046,111.70960999,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
0.01018424,112.68225098,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.93401384,111.7135849,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.23661269,111.01634216,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.26760817,110.73245239,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.92694092,111.70761871,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,noaa20,2020-09-19,05:43:17.000000
-0.33006155,110.26027679,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.14495039,110.20476532,8,SINGOROJO,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-5.18392181,123.00860596,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-0.3137753,110.3833847,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-5.17921829,123.00804901,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-0.31400782,110.27996826,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.98841667,111.08713531,8,WIROSARI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.31012651,110.27941132,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.92159414,111.23911285,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.28233799,110.40835571,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.9112258,111.28382111,8,JAPAH,KAB. BLORA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.16886702,111.09724426,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.05479765,110.15749359,8,PATEAN,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.29833871,110.25281525,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.84839201,111.53079987,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.16123457,111.1224823,7,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.84211063,111.60263824,8,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.15754907,111.12195587,7,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.86783743,111.42716217,8,BULU,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.28744203,110.2461319,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.04101181,110.17746735,7,NGAMPEL,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.26077941,110.39495087,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.01435518,110.14841461,7,NGAMPEL,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.20218314,110.677948,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.94693947,110.59230042,7,KARANG TENGAH,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.13727582,111.05665588,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.9529686,110.54993439,8,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.23000196,110.39028168,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.01180315,110.07271576,8,WELERI,KAB. KENDAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.12578574,111.03250122,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.81294441,111.38729095,8,SULANG,KAB. REMBANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.13966772,110.94001007,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.76282978,111.12547302,8,JAKENAN,KAB. PATI,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.11814833,111.05821228,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.04585075,109.06048584,8,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.13594851,110.9394455,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-5.11313295,121.85714722,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-0.22061291,110.37414551,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.11903907,111.02701569,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-5.11380482,121.85300446,8,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-6.96062183,109.40616608,8,TAMAN,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.121727,110.93276978,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-0.12503697,110.91054535,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.28319359,106.96507263,8,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-7.28361464,106.96187592,8,CIDADAP,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.19963051,110.35631561,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.73898029,110.74414062,8,MAYONG,KAB. JEPARA,JAWA TENGAH,noaa20,2020-09-19,05:43:17.000000
-0.12761506,110.90785217,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.04328299,108.55207062,8,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.21516529,110.34612274,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.95460463,108.73381805,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.20210262,110.35400391,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-5.25617647,119.71242523,8,PARANGLOE,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-0.09644178,110.91228485,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.03647709,107.64810181,9,BALEENDAH,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.18947802,110.3079834,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-4.78292799,122.441185,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-0.09476236,110.89842224,7,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.9891963,107.5320816,8,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.18857859,110.28813934,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-5.16089344,119.75118256,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-0.17863762,110.30133057,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-7.06138611,106.64156342,8,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.08154977,110.91004181,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.93879795,107.2669754,8,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.05834195,111.03712463,7,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.93357754,107.22570038,8,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.07782636,110.90947723,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.74899769,108.41396332,8,PALIMANAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.04650301,110.99053192,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.73937178,108.06334686,8,CONGGEANG,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.1513205,110.27283478,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-5.00902176,119.7322464,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
-0.03765663,110.94864655,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.73439407,108.06272125,8,UJUNGJAYA,KAB. SUMEDANG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.02478234,110.93319702,7,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-4.84016991,120.11076355,8,LIBURENG,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
0.02173259,111.11824036,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.5848093,107.88790131,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.58520937,107.88504028,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
0.02373642,111.11056519,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
0.04139862,111.15193176,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.56038618,107.91658783,8,HAURGEULIS,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-6.51080132,107.83014679,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.09581923,110.21235657,8,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.51136494,107.82917023,8,CIPUNAGARA,KAB. SUBANG,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-0.0988368,110.19280243,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
0.02911764,110.99867249,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.67314482,106.22972107,8,LEUWIDAMAR,KAB. LEBAK,BANTEN,noaa20,2020-09-19,05:43:17.000000
0.0428869,111.01447296,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.46495056,107.45083618,8,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
-4.59009075,119.99629974,8,LAMURU,KAB. BONE,SULAWESI SELATAN,noaa20,2020-09-19,05:43:17.000000
0.05028546,111.01341248,7,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
0.23441958,112.19876099,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.43318844,107.47653961,8,BUNGURSARI,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
0.23789428,112.19821167,7,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-4.16368914,122.25979614,8,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-4.15157366,122.24897766,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-09-19,05:43:17.000000
-0.00051786,110.60431671,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
0.04875606,110.87851715,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.34757614,107.16963959,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
0.07682872,111.01399231,7,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-19,05:46:09.000000
-6.34801483,107.16647339,8,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-09-19,05:43:17.000000
