Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.06357193,139.01092529,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.23252869,137.89195251,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.06024456,139.01042175,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.03892231,139.06089783,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.7668252,140.74627686,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.7633543,140.74572754,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.78479862,140.54273987,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.78134918,140.54220581,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-8.03167152,138.86299133,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.76278162,140.57022095,7,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.75931787,140.5344696,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.69878197,140.90150452,8,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.75184059,140.53720093,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.7443614,140.53988647,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.74494791,140.53611755,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.93969774,139.24952698,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.95506334,138.92549133,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.76812792,140.02758789,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.94801807,138.86006165,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.76473761,140.02705383,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.62453318,140.85009766,8,Elikobel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.62410545,139.96377563,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.52950573,140.37168884,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.41329861,140.39930725,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.40986061,140.39877319,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.43545055,140.23471069,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.39409304,140.31973267,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-9.43978977,125.03393555,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-23,04:14:44.000000
-7.29998589,140.52424622,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.33161211,140.32096863,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.3321929,140.31721497,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.33277225,140.31350708,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-9.44511509,125.03330994,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-23,04:14:44.000000
-7.27745581,140.53240967,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.27459192,140.52806091,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-9.39102173,125.06034088,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-23,04:14:44.000000
-7.51402235,138.89131165,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.46634102,138.87265015,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.50326586,138.60705566,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.41617775,138.8221283,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.50297642,138.20445251,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.45741844,138.33207703,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.45409632,138.33158875,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.45462322,138.32810974,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.45077515,138.33108521,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-10-23,04:14:44.000000
-6.84887028,139.19889832,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-10-23,04:14:44.000000
-7.94537878,131.24284363,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:14:44.000000
-8.24410915,129.02496338,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-23,04:14:44.000000
-8.24455357,129.02168274,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-23,04:14:44.000000
-7.79947233,131.38885498,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:14:44.000000
-7.80009747,131.3841095,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:14:44.000000
-7.80241203,131.3863678,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:14:44.000000
-7.79774618,131.38569641,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:14:44.000000
-7.62158632,131.57499695,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-23,04:14:44.000000
-6.40643644,139.37600708,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-10-23,04:14:44.000000

