Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.72657603,115.11446381,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.16180861,109.91069031,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.73596841,115.05097198,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.17580199,109.89441681,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.17527819,109.89099884,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.73887253,115.03134155,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.74033731,115.0214386,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.16357815,109.93683624,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.16073465,109.91936493,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.73960358,115.02639771,7,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.7364307,115.02083588,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.15964794,109.91267395,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.74373114,115.04871368,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.15742302,109.89900208,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.74364334,115.02359772,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.17298484,109.89308929,9,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.72534782,115.11584473,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.18229175,109.91667175,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.18170452,109.91303253,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.73516905,115.05249023,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73896849,115.02797699,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.17864394,109.65096283,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
1.25443721,109.74356842,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-1.0551883,112.96479034,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.26199281,109.75658417,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-1.16404653,112.23383331,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.74871343,114.88715363,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.25073469,109.74383545,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.71505237,115.07953644,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.26378834,109.75585938,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.71957523,115.05016327,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
2.56024146,116.40570831,7,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-09-20,05:27:14.000000
1.75074792,109.59210968,8,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-09-20,05:27:14.000000
-0.71115881,115.07897186,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
2.92782092,116.33041382,7,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-20,05:27:14.000000
-1.06647646,112.74167633,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
3.40474772,116.17964935,7,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-09-20,05:27:14.000000
-1.01920116,113.019104,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.20649505,111.79911041,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60174799,115.71658325,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-1.01469862,113.01854706,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.29788291,111.13508606,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.68966025,115.11553192,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.29834199,111.13208771,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.39535999,110.46014404,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.74959689,114.69635773,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.07196963,112.582901,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.16801703,111.95297241,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.39587963,110.45672607,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.71413779,114.90253448,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.36467123,110.59014893,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.54080892,116.01715851,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.54146188,116.01286316,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.71020305,114.90194702,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.10357428,112.31236267,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73487931,114.65880585,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.73540479,114.65532684,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.26701081,111.13095093,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.66102874,115.1211853,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.0764116,112.36464691,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.33501959,110.60609436,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.28232825,110.88705444,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.07423687,112.28269196,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.26816738,110.94648743,9,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.34651625,110.41843414,9,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.89962941,113.42064667,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.90779006,113.36600494,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.26864231,110.94328308,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.68607014,114.82122803,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.68682039,114.81621552,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.87071669,113.58469391,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.05663872,112.3360672,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.05737758,112.33109283,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.4315933,128.67182922,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-20,05:25:48.000000
-0.67835552,114.84583282,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.68212056,114.82061768,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.83305711,113.80813599,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.83364898,113.80415344,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.05461121,112.28472137,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.62065446,115.17933655,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.00745142,112.53926849,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.00961614,112.52458191,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.6645835,114.80254364,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.01244855,112.44055176,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.66585928,114.80060577,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.0581516,112.28321075,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.01127243,112.52254486,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
1.43137884,128.67146301,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-09-20,05:25:48.000000
-0.70626646,114.46061707,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.00361264,112.54129791,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.00436139,112.53646851,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.81073707,113.72930145,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.01007104,112.4380722,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.52618515,115.52684784,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.65790313,114.66780853,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.65843201,114.66436768,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.67710072,114.48889923,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.68088192,114.46417236,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.80164492,113.67488861,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.71035522,114.24403381,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.30075943,110.37652588,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-1.30128706,110.37306976,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.97979534,112.44869232,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.66225213,114.50505829,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
0.55617565,122.49223328,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-20,05:25:48.000000
-0.67850214,114.34338379,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.64662755,114.49926758,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.68517083,114.24395752,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.68572402,114.24028778,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.63292116,114.50812531,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.6334601,114.50453949,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
0.57032752,122.43928528,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-09-20,05:25:48.000000
-0.62941504,114.50402069,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.64529324,114.39807892,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.62224066,114.52442169,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.61564702,114.54099274,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.63506502,114.4109726,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.79569703,113.33361053,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.61162657,114.54038239,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.63102454,114.41024017,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.63474643,114.32923126,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.6531021,114.20552826,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.19773245,110.51396179,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.59850693,114.51796722,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60270882,114.4895401,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60367173,114.50406647,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.63045543,114.33205414,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.65023744,114.20502472,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.65080148,114.20140076,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.59747326,114.51743317,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60188121,114.48906708,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.59079266,114.53397369,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.59129387,114.5307312,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.59344506,114.51686096,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60283375,114.45632935,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60338289,114.45278168,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60392183,114.4493103,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.59048408,114.50936127,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.57106948,114.6084137,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.57372218,114.59123993,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.59581304,114.44822693,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.56547493,114.61814117,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.56706613,114.60782623,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.57876635,114.53193665,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.58192605,114.51143646,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.5978204,114.40839386,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.5983777,114.40477753,8,TANAH SIANG SELATAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.60451859,114.36499023,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.63365757,114.1761322,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.19995165,110.51364136,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.5982334,114.37878418,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.59878737,114.37518311,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.55799973,114.61356354,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.55853069,114.61010742,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.59527916,114.37096405,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.55399632,114.61299133,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.55452496,114.60955048,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.56345075,114.5513382,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-1.20103407,110.39966583,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-09-20,05:25:48.000000
-0.57931352,114.42090607,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.55279505,114.56732178,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.55331278,114.56393433,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.55383849,114.56049347,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.55649227,114.5431366,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.58197659,114.37638092,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.39177561,115.59658051,7,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.54827172,114.57008362,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.56798255,114.44087219,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.54877758,114.56676483,7,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
0.67108464,122.58435822,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-09-20,05:25:48.000000
-0.56388706,114.44060516,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.53969324,114.5725708,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.54020399,114.56921387,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.33946782,115.86552429,8,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.50342691,114.78460693,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.47813928,114.89839935,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.51934546,114.62581635,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.50970954,114.66260529,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.50980878,114.63490295,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.5170598,114.58676147,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.46413088,114.91152954,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.47087586,114.86667633,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.50378627,114.64781189,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.50429225,114.64445496,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.52237052,114.52422333,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.52345216,114.51702881,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.46095911,114.90596771,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.47143424,114.83620453,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.49980608,114.64717102,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.46750212,114.83556366,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.5267846,114.41216278,8,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.51049203,114.49365234,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
-0.2773422,116.02838135,7,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-09-20,05:25:48.000000
-0.49097463,114.59700775,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-09-20,05:25:48.000000
