Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.87653208,138.17202759,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.87707806,138.16825867,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.87762451,138.164505,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.87364388,138.16775513,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.77131319,138.81976318,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.77184248,138.81617737,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.77395916,138.80178833,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.76847696,138.81567383,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.77112293,138.79769897,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.53650236,140.34237671,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.58860302,139.9990387,8,Kaptel,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.53366375,140.3377533,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.53419065,140.33428955,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.75787592,138.82844543,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.75504971,138.82434082,7,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.74778605,138.82693481,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.71579742,138.9720459,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.72860241,138.88635254,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.72913694,138.88276672,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.81735229,138.26635742,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.80929089,138.24996948,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.80984163,138.24624634,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.83808613,138.05476379,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.69552469,138.94714355,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.82707596,138.03379822,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.82362556,138.03329468,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.64406157,139.06304932,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.77321959,138.13761902,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.63259554,138.96299744,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.6369257,138.77351379,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.59622478,139.02297974,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.5786047,139.04934692,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.60667229,138.6990509,9,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.60613871,138.70265198,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.60720682,138.69546509,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.60276747,138.7021637,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.60383463,138.69496155,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.60153103,138.68722534,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.53077173,139.1181488,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.59425163,138.68981934,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.52638102,139.12471008,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.52690697,139.1211853,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.59087992,138.6893158,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.52356863,139.12068176,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.58804035,138.68519592,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.58413601,138.68830872,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.57614422,138.67236328,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.57667589,138.66874695,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.57330179,138.66824341,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.49234962,139.06074524,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.4955349,139.03948975,7,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.47253084,138.8724823,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:07:29.000000
-7.30190849,139.67243958,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.48211432,138.44953918,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.4781785,138.4526825,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.47872353,138.44902039,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.47926712,138.44537354,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.47533035,138.4485321,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.43900585,138.50646973,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.10185909,139.55938721,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.05894709,139.57423401,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-10,04:08:55.000000
-7.05074978,139.58364868,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-10,04:08:55.000000
-8.23852921,130.87901306,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-10,04:08:55.000000
-8.1692934,130.97138977,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-10,04:08:55.000000
-8.16974545,130.9679718,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-10,04:08:55.000000
-6.71924305,139.01358032,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-10,04:08:55.000000
-8.15430546,127.79124451,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-10,04:08:55.000000
-7.81687069,129.77598572,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-10,04:08:55.000000
-7.35168076,131.40917969,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-10,04:08:55.000000
-7.20869112,131.93635559,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-10,04:08:55.000000
-6.82723618,134.30929565,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-10,04:08:55.000000
-7.12806797,131.85708618,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-10,04:08:55.000000
-6.7670927,134.36398315,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-10,04:08:55.000000
-6.04989529,134.31774902,8,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-10,04:08:55.000000
-5.76984739,132.76193237,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-10,04:08:55.000000
-5.6172967,132.64601135,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-10,04:08:55.000000
-5.61850739,132.64373779,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-10,04:08:55.000000
-3.7491498,139.40626526,8,Elelim,KAB. YALIMO,PAPUA,noaa20,2020-10-10,04:08:55.000000
-3.74001861,138.70423889,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,noaa20,2020-10-10,04:08:55.000000
-3.69733858,138.67321777,8,Bokondini,KAB. TOLIKARA,PAPUA,noaa20,2020-10-10,04:08:55.000000
-2.89346528,138.40162659,7,DISTRIK ROUFAER,KAB. MAMBERAMO RAYA,PAPUA,noaa20,2020-10-10,04:08:55.000000
-2.03920293,139.11332703,8,PANTAI TIMUR,KAB. SARMI,PAPUA,noaa20,2020-10-10,04:10:21.000000
-2.73939896,133.03199768,8,KOKAS,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-10-10,04:10:21.000000
-0.86248434,133.23571777,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-10-10,04:10:21.000000

