Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.30641067028,103.977432251,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.30769908428,103.968429565,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31027448177,103.950431824,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31156158447,103.941429138,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31284832954,103.932441711,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.31413459778,103.923446655,34,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-06,06:36:00
-1.29999029636,103.89390564,83,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-0.211261242628,111.250213623,64,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.445624947548,109.49810791,64,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.42786455154,102.737503052,75,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-1.42916333675,102.728462219,36,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-1.18790483475,104.352363586,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.4188477993,102.736206055,74,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-1.42014420033,102.727165222,38,TEBO TENGAH,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-0.429018348455,109.608726501,62,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.443052768707,109.510421753,73,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.1645783186,104.320960999,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.1658885479,104.311805725,74,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.16719830036,104.30266571,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-1.16850733757,104.293518066,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-06,06:36:00
-0.251294106245,110.552360535,56,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.237075522542,110.551597595,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.233286902308,110.480667114,34,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.222830787301,110.455314636,36,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.226301372051,110.432151794,76,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.232804939151,110.451217651,67,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.379060804844,109.416748047,59,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.184661597013,110.588363647,27,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.0798365846276,111.006835938,65,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.0874303355813,110.955307007,21,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.159034520388,110.185256958,78,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.161724314094,110.201271057,62,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.165008097887,110.178215027,71,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-1.0917340517,103.416282654,67,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-06,06:36:00
0.0242531076074,110.571472168,65,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
0.247329220176,111.155937195,49,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.910091221333,103.144836426,69,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-06,06:36:00
-0.906225323677,103.107872009,48,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-09-06,06:36:00
-0.995264291763,102.292861938,25,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
0.0270467977971,109.333076477,79,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
0.236843466759,110.677536011,65,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
0.218750610948,110.554031372,92,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
0.215213000774,110.529876709,90,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
0.04545834288,109.369773865,80,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.861207723618,102.909988403,46,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.848349988461,102.929069519,83,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.849631071091,102.920135498,92,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.85091227293,102.911193848,48,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.856041669846,102.875411987,56,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.998018920422,101.888786316,80,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-0.987464129925,101.896865845,51,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-0.988815486431,101.887481689,100,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-0.990173459053,101.878051758,93,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-0.991533637047,101.868614197,80,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
-0.968819499016,101.961273193,77,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-09-06,06:36:00
0.346042394638,111.101013184,74,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
0.200962528586,109.988494873,55,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.893799483776,102.225006104,30,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.94013351202,101.89969635,72,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-06,06:36:00
0.274285972118,110.204933167,52,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.880905270576,102.066825867,80,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.882237911224,102.057579041,83,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.766032099724,102.801834106,77,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.772457003593,102.757003784,55,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.773743391037,102.748023987,33,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.853204846382,102.194595337,63,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.871790587902,102.065391541,62,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.873118579388,102.056152344,59,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.875766515732,102.037727356,81,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.877088904381,102.028526306,65,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.914007842541,101.706809998,65,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-06,06:36:00
-0.850995540619,102.015182495,47,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.840855956078,101.88936615,68,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.831663489342,101.888061523,79,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.862528145313,101.670120239,74,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-09-06,06:36:00
-0.614861130714,103.210929871,68,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.604620337486,103.218551636,65,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.797035872936,101.876564026,36,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.798395931721,101.867111206,72,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.807888269424,101.801116943,53,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-06,06:36:00
0.331261873245,109.717765808,74,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.575172424316,103.232505798,55,RETEH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
0.66543841362,111.620857239,64,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
0.625262141228,111.243728638,71,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.567377388477,103.094978333,67,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.617060780525,102.682357788,48,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.591338992119,102.801048279,71,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
0.714033186436,111.341056824,63,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.603515207767,102.007949829,70,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.486097067595,102.697113037,27,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.404111027718,102.950050354,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.405385077,102.941131592,86,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.401193618774,102.651763916,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.392194032669,102.650474548,87,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.393479466438,102.641487122,85,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.381910443306,102.658164978,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.383193969727,102.649185181,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.384478360415,102.640197754,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.372912287712,102.65687561,52,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.374194502831,102.647895813,84,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.254223495722,103.423332214,66,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
0.841438233852,110.864425659,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
-0.337038397789,102.645195007,49,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.228341341019,103.276390076,52,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.308763682842,102.521812439,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.292020052671,102.510223389,62,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.280726134777,102.336738586,90,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.282030761242,102.327659607,80,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.140742227435,103.121803284,83,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.142016008496,103.112892151,80,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.149659603834,103.059417725,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.131776377559,103.120513916,91,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.133050203323,103.111602783,86,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.0870755687356,103.305130005,58,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.14186796546,102.921821594,45,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.143142268062,102.912902832,35,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.108647741377,103.026245117,33,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.0904960557818,102.953399658,22,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.171444088221,102.388572693,42,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-06,06:36:00
-0.0547655597329,103.13923645,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.044477686286,103.083206177,34,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.041881326586,103.037368774,36,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.131449446082,102.410507202,42,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.132740274072,102.40146637,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.123713299632,102.400169373,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.125002905726,102.39112854,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.126293092966,102.382080078,86,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.127584069967,102.373023987,91,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.128875359893,102.363967896,30,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
0.00281019881368,103.221908569,59,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
0.00153460504953,103.212997437,78,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
-0.109538346529,102.435005188,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.110824786127,102.425979614,84,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.115974470973,102.389823914,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.117263182998,102.380775452,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.100517332554,102.433708191,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.101802192628,102.424682617,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.104373194277,102.406608582,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.0955881476402,102.40877533,92,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.0968883112073,102.399734497,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.0865647941828,102.407478333,77,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
-0.164242044091,101.540626526,56,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-09-06,06:36:00
-0.117652006447,101.669509888,0,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
0.140960991383,102.774734497,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
0.123004674911,102.585578918,47,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
0.24690413475,103.323654175,65,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-06,06:36:00
0.303703397512,103.00868988,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
0.302429616451,102.999778748,63,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-06,06:36:00
0.835869669914,104.54334259,64,BUKIT BESTARI,KOTA TANJUNGPINANG,KEP. RIAU,aqua,2019-09-06,06:36:00
0.845594406128,104.226890564,79,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-09-06,06:36:00
1.7004891634,109.621147156,55,SAJINGAN BESAR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-06,06:36:00
1.06903493404,104.638397217,56,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-09-06,06:36:00
1.05922329426,104.502151489,58,TELUK BINTAN,KAB. BINTAN,KEP. RIAU,aqua,2019-09-06,06:36:00
1.06797409058,104.364860535,79,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-09-06,06:36:00
0.902778923512,102.506706238,88,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-06,06:36:00
0.913038671017,102.51436615,72,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-06,06:36:00
0.911761045456,102.50541687,63,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-06,06:36:00
1.21157562733,103.63747406,58,not found,aqua,2019-09-06,06:36:00
1.09416031837,102.359954834,69,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-06,06:36:00
1.10315227509,102.358657837,35,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-06,06:36:00
1.37727510929,104.151931763,78,not found,aqua,2019-09-06,06:36:00
1.49112522602,102.177520752,73,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-09-06,06:36:00
1.48983705044,102.168518066,72,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-09-06,06:36:00
1.27989649773,97.6131439209,0,GUNUNG SITOLI,KOTA GUNUNG SITOLI,SUMATERA UTARA,aqua,2019-09-06,06:36:00
1.95045030117,98.6542510986,68,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-09-06,06:36:00
1.99313354492,98.6470565796,59,SORKAM,KAB. TAPANULI TENGAH,SUMATERA UTARA,aqua,2019-09-06,06:36:00
2.66069507599,99.9379806519,82,KWALUH HILIR,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-09-06,06:36:00
3.21941041946,98.2385253906,55,KUTABULUH,KAB. KARO,SUMATERA UTARA,aqua,2019-09-06,06:36:00
4.10951805115,96.9742279053,68,TERANGON,KAB. GAYO LUES,ACEH,aqua,2019-09-06,06:36:00
4.47943592072,96.8320846558,50,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-09-06,06:36:00
