Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.140447497368,112.211128235,71,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.0396080985665,112.849449158,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0409271679819,112.84022522,90,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0396080985665,112.849449158,83,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.339672148228,115.501243591,67,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.0422434993088,112.83102417,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.131127625704,112.209854126,77,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0422434993088,112.83102417,82,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.13252055645,112.200119019,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.13252055645,112.200119019,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.349695444107,110.683944702,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.349695444107,110.683944702,100,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.351368457079,110.672271729,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.351368457079,110.672271729,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.351368576288,110.672271729,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.31026673317,103.981147766,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:52:00
-0.351368576288,110.672271729,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-1.31592023373,103.94153595,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:52:00
-1.31026673317,103.981147766,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:52:00
0.431188344955,116.072547913,90,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-1.3159198761,103.94153595,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:53:00
-1.31026637554,103.981147766,83,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-05,05:53:00
0.431188344955,116.072547913,90,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.0305033754557,112.848190308,88,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.030503436923,112.848190308,88,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.0318226963282,112.838943481,89,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0305033754557,112.848190308,88,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0318227559328,112.838943481,89,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.0331411585212,112.829711914,34,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.192506030202,111.713104248,58,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0331411585212,112.829711914,34,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0331412218511,112.829711914,34,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.0318227559328,112.838943481,89,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.201232165098,111.651939392,47,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.201232165098,111.651939392,47,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-1.30414640903,103.899093628,54,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,05:52:00
-1.30414640903,103.899093628,54,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,05:52:00
-1.30414605141,103.899093628,54,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,05:53:00
0.349972099066,115.441085815,72,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.201232239604,111.651939392,47,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.349972099066,115.441085815,72,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.349972069263,115.441085815,72,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.190205946565,111.66078949,27,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0149321788922,112.82711792,61,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.19020602107,111.66078949,27,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.190205946565,111.66078949,27,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0162425395101,112.817909241,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.458323389292,116.058074951,96,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.458323329687,116.058074951,96,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.458323389292,116.058074951,96,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.15320160985,113.94178772,94,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-0.0162426009774,112.817909241,76,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.153201565146,113.94178772,94,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
0.151927739382,113.932884216,73,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
0.151927739382,113.932884216,73,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:52:00
-1.18830239773,104.352645874,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,05:52:00
0.151927694678,113.932884216,73,SERIBU RIAM,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-05,05:53:00
-1.18830239773,104.352645874,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,05:52:00
-1.18830180168,104.352653503,43,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-05,05:53:00
0.368384808302,115.393867493,58,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.368384748697,115.393867493,58,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.0043123587966,112.782264709,58,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.368384748697,115.393867493,58,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.00564826279879,112.773025513,85,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.368384808302,115.393867493,58,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.00431242026389,112.782264709,58,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.49021935463,116.120819092,62,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.490219324827,116.120819092,62,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.066134378314,112.224311829,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.256453752518,110.911056519,57,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0661344528198,112.224311829,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.256453752518,110.911056519,57,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.258059442043,110.900001526,53,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.256453841925,110.911056519,57,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.515928924084,116.233078003,81,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.258059442043,110.900001526,53,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.515928864479,116.233078003,81,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.0651667192578,112.165100098,86,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.515928864479,116.233078003,81,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.0651667192578,112.165100098,86,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.450176030397,109.505622864,96,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0651667863131,112.165100098,86,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.450176030397,109.505622864,96,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.450176179409,109.505622864,96,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.452226817608,109.491523743,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.452226817608,109.491523743,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.452226936817,109.491523743,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.417643487453,115.474517822,19,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.452226936817,109.491523743,68,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.417643487453,115.474517822,19,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.4162774086,115.464935303,87,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.417643457651,115.474517822,19,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.4162774086,115.464935303,87,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.0544505044818,112.173461914,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0544505044818,112.173461914,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.416277378798,115.464935303,87,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.0544505752623,112.173461914,64,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.277617186308,110.622428894,92,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.277617186308,110.622428894,92,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.279391884804,110.61013031,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.279391884804,110.61013031,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.279391974211,110.61013031,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.277617305517,110.622428894,92,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.439062833786,109.504043579,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.439062833786,109.504043579,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.428299158812,115.482788086,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.439062952995,109.504043579,75,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.410524010658,115.358482361,55,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.428299129009,115.482788086,100,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.410524010658,115.358482361,55,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.409174799919,115.3490448,54,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.119129888713,111.655403137,69,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.410523980856,115.358482361,55,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.119129888713,111.655403137,69,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.265899479389,110.631530762,60,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.265899479389,110.631530762,60,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.409174799919,115.3490448,54,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.26746276021,110.620628357,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.26746276021,110.620628357,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.11912997067,111.655403137,69,NANGADEDAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.464499175549,109.1668396,52,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.520514369011,115.991783142,77,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.464499175549,109.1668396,52,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.464499175549,109.1668396,52,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.267462849617,110.620628357,75,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.519047439098,115.98160553,50,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.519047439098,115.98160553,50,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.00322621478699,112.332923889,96,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.00322621478699,112.332923889,96,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.00322621478699,112.332923889,96,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.519047439098,115.98160553,50,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
-0.0100382594392,112.285064697,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.00322628254071,112.332923889,96,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.0114001734182,112.275497437,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0100382594392,112.285064697,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0100382594392,112.285064697,72,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0236925501376,112.189155579,66,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0797564685345,111.795074463,56,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0143908942118,112.187759399,93,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0114002395421,112.275497437,70,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.0797564685345,111.795074463,56,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0797565430403,111.795074463,56,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.015756143257,112.178146362,30,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.015756143257,112.178146362,30,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.0157562121749,112.178138733,30,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.248659670353,110.532585144,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.248659670353,110.532585144,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.248659774661,110.532577515,75,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.0143908942118,112.187759399,93,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.258906304836,110.459976196,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.258906304836,110.459976196,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.246925711632,110.470291138,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.000513979466632,112.169181824,94,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.246925711632,110.470291138,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.258906394243,110.459976196,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.559044122696,116.020973206,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.559044122696,116.020973206,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.559044122696,116.020973206,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.0101805254817,112.177383423,89,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.000514048791956,112.169181824,94,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.559044122696,116.020973206,80,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-05,05:53:00
0.0101805254817,112.177383423,89,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.00879055354744,112.167785645,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.0101805254817,112.177383423,89,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.00879062246531,112.167785645,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.00879062246531,112.167785645,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.162173271179,110.993019104,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.162173181772,110.993019104,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.162173181772,110.993019104,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.16380444169,110.9818573,78,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.162173181772,110.993019104,66,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.23448894918,110.498855591,45,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.163804352283,110.981864929,78,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.234489053488,110.498855591,45,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.0208934172988,112.185745239,31,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.163804352283,110.981864929,78,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.0208934172988,112.185745239,31,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.647921383381,116.510116577,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.646389961243,116.499313354,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
0.646389961243,116.499313354,76,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-05,05:52:00
-0.234489053488,110.498855591,45,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.0208933483809,112.185745239,31,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.0147897992283,112.077476501,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.0147897992283,112.077476501,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.0147897992283,112.077476501,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.0147897284478,112.077476501,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.0133898006752,112.067764282,67,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
0.013389730826,112.067764282,67,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.0147897284478,112.077476501,70,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.0133898006752,112.067764282,67,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.198476418853,110.602363586,43,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.200189322233,110.590553284,41,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.198476418853,110.602363586,43,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.200189426541,110.590553284,41,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
0.0133898006752,112.067764282,67,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.203583866358,110.567138672,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.198476523161,110.602363586,43,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.203583866358,110.567138672,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.213903680444,110.495986938,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.340411514044,109.625205994,76,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.213903680444,110.495986938,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.178116753697,110.671257019,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.203583955765,110.567138672,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.178116753697,110.671257019,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.179783374071,110.659698486,25,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.179783374071,110.659698486,25,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.178116753697,110.671257019,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
-0.178116858006,110.671257019,83,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2019-09-05,05:53:00
-0.221094995737,110.373428345,77,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-05,05:52:00
