Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.41424131,103.17005157,69,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-0.43318892,116.36415863,35,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.42553884,116.37003326,80,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.43281952,116.32197571,73,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.29273859,117.15502167,87,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.38941672,116.51914978,42,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.31572291,116.95948792,70,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.2244215,110.77006531,81,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.15589702,111.16290283,90,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.33105585,116.54488373,35,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.35736525,116.28190613,72,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.36360329,116.24072266,55,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.38543895,116.09651947,55,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.28117752,103.45542145,59,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-12,05:38:41
-0.54594219,114.94481659,83,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-09-12,05:38:41
-2.27732086,103.08764648,73,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,05:38:41
-1.15420985,110.71927643,63,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.18122411,110.53611755,69,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.21359301,103.43249512,47,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-12,05:38:41
-0.33841476,115.91318512,44,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.26103354,116.37928009,0,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.36596215,115.64216614,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.36806175,115.62831116,41,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-2.20627546,103.43818665,63,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-12,05:38:41
-0.19328631,116.6926651,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.19537374,116.67889404,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.20684716,116.60314178,83,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.10749722,110.6570816,64,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-2.2416079,103.10447693,32,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-12,05:38:41
-0.187709,116.68479156,85,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.23979266,116.34100342,75,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.30532679,115.90824127,82,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.2976675,115.91413116,82,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.34361434,115.61049652,79,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.33592451,115.61643982,87,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.11207342,110.45212555,77,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.33034024,115.60852051,88,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.11559725,110.24913025,86,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.16129979,116.45500946,84,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.04167485,110.72080994,56,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.06911305,116.88539886,40,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.10324461,116.61514282,59,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.09777951,109.94821167,56,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.15209004,116.15869141,88,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.88011044,111.33528137,89,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.04537911,116.81816101,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.14340127,116.17142487,81,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.25506258,115.43332672,97,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.11620128,109.70293427,12,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.13783102,116.16358185,30,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.84595084,111.28650665,48,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.07810441,116.37934875,82,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.07017409,116.38407135,69,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.05212753,116.45867157,60,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.06460275,116.3762207,82,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.79873711,111.42972565,67,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.82031655,111.28913879,79,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
0.91006327,122.66091919,42,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-09-12,05:38:41
-1.9296906,103.77845764,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.93151069,103.76626587,74,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
-1.05532277,109.51448059,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.00578024,116.31826019,92,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.0795203,116.79134369,100,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.81375778,104.00574493,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-12,05:38:41
0.08510319,116.78346252,63,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.13216788,116.82524872,51,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.02801513,116.13697052,40,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.89838576,110.01896667,61,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
0.04331308,116.14873505,88,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.04019397,116.12813568,91,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.76344162,110.84410858,100,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
0.04576366,116.1202774,98,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.80240399,110.53152466,73,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.71745563,104.12619019,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.70420527,104.12425995,36,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.70588207,104.11277771,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.70755279,104.10131836,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.69429147,104.09933472,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-0.47030163,112.30954742,63,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.74261665,104.06442261,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
1.42025304,124.77479553,75,PINELENG,KAB. MINAHASA,SULAWESI UTARA,noaa20,2019-09-12,05:38:41
-0.40779895,112.61490631,72,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.7364341,104.01625061,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
0.19864841,116.54653931,44,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-0.84861547,109.5169754,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
0.19075198,116.3156662,70,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.24009295,116.59671021,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.64098704,104.10838318,30,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
1.52702641,124.90944672,43,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-09-12,05:38:41
-0.54264098,110.87348938,88,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.60057342,110.49468231,45,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-0.5622071,110.68928528,71,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
0.32979339,116.42763519,65,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.51187348,104.0816803,79,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.51354814,104.07032013,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.51523793,104.05888367,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
0.46865296,116.85121918,100,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.43099639,116.60217285,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.49343383,116.52098846,90,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.49901208,116.5131073,75,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.62677461,117.27017975,58,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.53936279,116.69061279,53,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.51224905,116.51113892,82,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.66911817,117.45995331,26,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.47384271,116.12329865,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
-1.34009922,103.99235535,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.34182739,103.98083496,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.3050338,104.0457077,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-1.30673015,104.0342865,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-12,05:38:41
-0.07181764,112.18091583,46,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
-1.22964478,104.37494659,61,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,05:38:41
-1.23120296,104.36437225,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-12,05:38:41
0.4996812,115.9369278,54,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.71518028,117.09082031,84,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.71200472,117.06980896,78,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.54493952,115.96471405,97,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.55050844,115.95687103,98,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.72852981,117.08882904,84,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.72485644,116.83963013,100,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.80821759,117.03339386,30,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.86076188,116.79689026,96,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
1.02992487,117.0639801,66,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
1.10314119,117.09607697,90,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:38:41
0.36039808,111.76869965,58,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-12,05:38:41
0.89186174,114.58480072,85,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.29240191,116.77944946,77,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.51274788,118.20700836,63,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
0.23758224,109.62187195,66,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-09-12,05:40:07
0.50567073,110.6004715,55,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-09-12,05:40:07
0.81825334,112.58580017,35,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-12,05:40:07
1.76922214,117.99840546,55,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
0.95937383,112.65293884,56,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-12,05:40:07
1.77383935,117.98230743,61,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.77389526,117.89006042,64,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.93199289,117.28829193,67,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.94010437,117.25035858,61,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.94361341,117.22785187,55,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.95901036,117.28430939,74,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.95468593,117.25559235,90,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
1.96276844,117.21772766,92,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
2.04437113,117.36001587,13,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
2.04220724,117.34552002,86,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
2.00249958,117.08022308,80,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
2.08825135,117.3755722,37,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
2.07567835,117.20072937,79,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
2.08459759,117.21408844,67,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
2.11571932,117.15774536,72,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-09-12,05:40:07
2.53551745,117.50915527,25,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
2.6328814,117.66912079,72,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
2.67761469,117.6395874,68,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
2.7025733,117.75858307,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
1.50759518,109.09677887,36,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-12,05:40:07
2.71499991,116.81033325,66,PESO,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
2.77305818,115.57345581,82,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
1.92477489,109.41149902,79,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-12,05:40:07
1.96865129,109.51842499,94,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-12,05:40:07
1.9760772,109.50852203,78,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-09-12,05:40:07
3.37546659,116.50679779,41,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
3.48106408,116.71468353,88,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
3.49096751,116.73499298,52,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
3.9156878,116.12889862,70,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
3.91358447,116.11481476,72,MENTARANG HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-09-12,05:40:07
