Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.65003,119.104,83,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.69363,118.64,65,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.80291,117.784,80,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.80396,117.777,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.65085,118.742,42,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.65193,118.735,70,BELO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.67284,118.508,57,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.74079,118.061,100,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.78412,117.509,100,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.64624,118.332,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.77125,117.138,54,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.7723,117.131,100,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.85822,116.356,76,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
-8.85928,116.349,95,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2019-10-06,05:36:55
