Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.509097,123.932803,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509368,123.932803,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50964,123.932804,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509911,123.932805,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510182,123.932806,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510453,123.932806,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.505298,123.933066,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.505569,123.933066,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50584,123.933067,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.506112,123.933068,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.506383,123.933069,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.506654,123.933069,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.506926,123.93307,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.507197,123.933071,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.508011,123.933073,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.508282,123.933074,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.508554,123.933075,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.508825,123.933075,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509096,123.933076,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509367,123.933077,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509639,123.933077,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50991,123.933078,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510181,123.933079,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510453,123.93308,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510724,123.93308,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510995,123.933081,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.50584,123.93334,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.506654,123.933343,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.506925,123.933343,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.508824,123.933349,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509095,123.933349,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509367,123.93335,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509638,123.933351,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.509909,123.933351,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510181,123.933352,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510452,123.933353,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510723,123.933354,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510995,123.933354,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.511266,123.933355,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510723,123.933627,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.510994,123.933628,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.931495,123.94273,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.932308,123.943006,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.932579,123.943007,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.932851,123.943008,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.933122,123.943009,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.93393,123.9452,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.934744,123.945203,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.933929,123.945474,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.934742,123.94575,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.47731,123.94884,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.477582,123.948841,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.47731,123.949113,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.468898,123.949363,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.46917,123.949364,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.468898,123.949637,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.469169,123.949637,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.46944,123.949638,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.492196,123.962272,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.492467,123.962272,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.492466,123.962546,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.492465,123.963092,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.492736,123.963093,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.492735,123.963366,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497347,123.963652,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.494903,123.964466,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.495174,123.964466,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497073,123.964472,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497345,123.964472,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497073,123.964745,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497344,123.964746,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497615,123.964746,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497343,123.965019,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497614,123.96502,7,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497071,123.965291,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.497342,123.965292,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.49707,123.965565,9,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.99186,123.989431,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.487773,123.991773,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488044,123.991774,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488315,123.991775,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.4875,123.992046,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.487772,123.992047,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488043,123.992048,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488314,123.992048,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488042,123.992321,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488314,123.992322,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488585,123.992322,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488856,123.992323,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.486683,123.993137,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.486411,123.993409,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.49021,123.99342,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.486136,123.994775,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.485863,123.995594,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.486134,123.995595,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.485862,123.995867,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.486133,123.995868,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.486403,123.996415,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.487214,123.997237,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.489927,123.997245,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.487214,123.997511,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.487485,123.997511,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.487756,123.997512,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.487484,123.997785,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.487755,123.997785,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488027,123.997786,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488026,123.99806,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.488297,123.99806,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.771264,123.999165,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.890891,124.004723,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.890619,124.004996,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.89089,124.004996,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.124889,124.04706,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.907272,124.059496,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.907543,124.059496,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.907271,124.059769,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.907543,124.05977,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.90727,124.060043,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.907542,124.060044,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.90727,124.060316,9,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.907541,124.060317,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.070561,124.068784,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.070832,124.068785,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.07056,124.069058,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.070831,124.069059,9,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.116355,124.085362,9,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.116354,124.085636,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.817928,124.087111,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.889477,124.109507,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.889205,124.109779,7,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.889476,124.10978,9,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.013536,124.165485,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.011573,124.183542,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.011844,124.183543,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.587192,124.209919,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.587463,124.20992,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-9.479976,124.226209,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:33.000000
-10.805138,122.910762,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:57.000000
-10.805138,122.911037,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:57.000000
-10.805409,122.911037,9,ROTE BARAT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:57.000000
-10.795624,123.137168,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:57.000000
-10.795624,123.137442,9,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:57.000000
-10.733424,123.246339,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:57.000000
-10.733423,123.246613,9,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,landsat8,2020-09-16,01:53:57.000000
