Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.938036262989,110.991867065,51,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.929936826229,110.870010376,69,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.729333281517,109.465141296,100,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.727806687355,109.454460144,97,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.879617512226,110.451080322,77,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.861632823944,110.324737549,94,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.860246002674,110.315002441,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.858861148357,110.305282593,78,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.832085192204,110.117111206,79,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.830672264099,110.107185364,69,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.809171378613,109.956085205,91,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.807726085186,109.945922852,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.10703313351,111.981674194,50,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.994170486927,111.190162659,76,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.884790241718,110.420600891,38,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.870995640755,110.323417664,85,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.869616091251,110.313705444,95,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.841549873352,110.115821838,97,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.840164542198,110.106086731,87,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.818773031235,109.955238342,49,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.00524508953,111.210662842,77,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.883460700512,110.306152344,46,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.02336442471,111.208045959,55,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.02204930782,111.198913574,26,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.897057712078,110.334014893,46,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.883674383163,110.175506592,44,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.882208585739,110.165397644,86,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.908728420734,110.282554626,85,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.907331228256,110.272865295,80,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.893060207367,110.173919678,92,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.891629755497,110.164009094,100,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.846473932266,109.851242065,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.844990432262,109.8409729,90,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.713756799698,108.934745789,74,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.905325770378,110.192344666,96,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.903901159763,110.182441711,94,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.901055216789,110.162643433,81,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.949339687824,110.365997314,75,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.947954058647,110.356300354,56,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.802831232548,109.269485474,62,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
-0.24527195096,101.900146484,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-11,05:58:00
-0.251153826714,101.858764648,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-11,05:58:00
0.938758194447,110.157211304,56,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.937350273132,110.147285461,88,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.935947597027,110.137405396,82,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.988733351231,110.393508911,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.987327635288,110.383842468,100,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.981684684753,110.345046997,91,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.980305671692,110.335540771,79,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.826263308525,109.282211304,67,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.996643602848,110.382461548,56,not found,aqua,2019-08-11,05:58:00
0.836178958416,109.280807495,73,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.877035200596,109.353591919,88,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.886905372143,109.352226257,81,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.954541027546,109.754951477,79,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.953045427799,109.744483948,74,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.905158042908,109.197029114,71,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.76967394352,114.957138062,52,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-11,05:58:00
1.76808357239,114.94593811,57,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-08-11,05:58:00
1.01804232597,109.697723389,66,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.01653540134,109.687271118,70,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
0.956531047821,109.200958252,70,SUNGAI BETUNG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.11759281158,109.814247131,67,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.16212046146,110.055519104,44,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.15276622772,109.92313385,52,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.14255714417,109.852020264,32,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.11650955677,109.601791382,66,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.04009330273,109.067878723,65,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.12388551235,109.514419556,78,SUBAH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.18947148323,109.880973816,59,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.20491230488,109.920166016,65,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.22755992413,110.009338379,91,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.22610831261,109.999328613,39,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.21294724941,109.908630371,40,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.23704516888,110.008110046,90,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.23557960987,109.99797821,97,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.24649095535,110.006614685,99,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.24504363537,109.996574402,96,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.25594985485,110.005210876,24,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.28058683872,110.042526245,49,not found,aqua,2019-08-11,05:58:00
1.35980582237,109.880805969,61,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.39227509499,109.942649841,69,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.3908097744,109.932594299,76,JAGOI BABANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.35490036011,109.123680115,57,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.46834766865,109.135688782,95,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.4782627821,109.134239197,63,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.48657250404,109.121711731,58,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.7351577282,109.362106323,73,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.73360669613,109.351242065,84,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.74336588383,109.349868774,79,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.11707687378,104.420097351,68,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-11,05:58:00
1.91661918163,109.344985962,68,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-11,05:58:00
1.16641783714,101.63923645,72,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-11,05:58:00
1.17244124413,101.672348022,19,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-11,05:58:00
3.84956431389,108.15422821,62,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-11,05:58:00
