Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.35518169,124.44499207,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35572338,124.44085693,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35657215,124.44626617,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35214806,124.44537354,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35272503,124.44120026,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.35329723,124.4370575,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.34708023,124.44913483,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.34771347,124.44452667,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.34830761,124.44023895,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.37512875,124.21193695,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.37580013,124.20704651,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.3268261,124.5302887,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.36999798,124.21565247,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.3706255,124.21103668,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.85037613,120.38371277,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.83447933,120.16843414,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.22758579,124.86536407,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.25080776,124.69274139,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.25136852,124.68857574,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.85106277,119.92907715,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.8505249,119.93354797,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.84496593,119.92829895,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.77511787,120.40979767,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.79219818,120.21652222,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.1949873,124.91139984,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.24792099,124.5118103,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.23990631,124.50388336,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.24083614,124.49687958,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.8507185,119.92969513,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.24137306,124.50507355,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.18905735,124.84842682,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.20141697,124.7598114,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.20210361,124.7549057,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.23839855,124.49382782,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.77738857,120.41018677,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.1840868,124.82065582,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.18958855,124.7489624,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.22631836,124.48293304,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.12964058,125.0238266,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.14456463,124.88314819,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.7184,120.30455017,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.21665478,131.00979614,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.21718884,131.00630188,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.22732449,130.93995667,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.06769753,125.03070831,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.21214485,130.99481201,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.0634613,125.02980804,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.20882225,130.99429321,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.21190357,130.9519043,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.21243668,130.94839478,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.21297073,130.94491577,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.20951557,130.94784546,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.06442547,125.03151703,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.03975582,125.14524078,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.03281689,125.16392517,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.03710365,125.1333313,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.0376482,125.12943268,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-6.86286116,139.11247253,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-6.86606026,139.09375,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-6.86659145,139.09063721,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.02805805,125.16710663,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-6.86143064,139.08970642,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-8.17216492,130.99215698,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.17269802,130.98866272,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.17576504,130.94624329,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.64546204,119.98160553,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.11828518,131.05541992,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.71597195,119.23530579,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.71656227,119.23032379,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.71452713,119.23223877,9,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.58966637,120.17253113,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.5615139,119.70288849,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.56216717,119.6974411,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.55298901,119.66951752,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.5535326,119.66498566,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.53647614,119.70310974,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.54397488,119.58676147,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.54453468,119.58202362,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.95916224,131.12599182,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.56226254,119.69915771,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-6.61346865,139.378479,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-9.55388069,119.66656494,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.53655815,119.70458221,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.54543972,119.58383942,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-9.5460434,119.5790329,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.86184549,131.29405212,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.1988163,128.91123962,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19935417,128.907547,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19989109,128.90388489,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19540024,128.91067505,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19593716,128.90701294,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19647217,128.90336609,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.19320679,128.90612793,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-6.50954819,139.26435852,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-09-14,04:47:10.000000
-7.75776148,131.18019104,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.75829983,131.17668152,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.69695711,130.98100281,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.8930459,129.61421204,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.89411068,129.60704041,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.89464426,129.60345459,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.87575722,129.61521912,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.87628555,129.61164856,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.87292671,129.61120605,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.87149858,129.61026001,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.86479568,129.60925293,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.8449297,129.65016174,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.84976816,129.61799622,7,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.8426342,129.64263916,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.84641218,129.61752319,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.37881851,124.6985321,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.37940502,124.69419861,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.55136681,123.40682983,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.74537468,121.91188049,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.37444592,124.69825745,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.65131474,122.52358246,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30871296,125.11978912,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.65162945,122.52113342,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30452347,125.11909485,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44129753,124.09725952,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30864239,125.11956787,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.55115318,123.40441895,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30445862,125.1188736,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.31004238,125.01921082,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.43999863,124.09822845,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.6529417,122.52176666,9,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.30579472,125.01874542,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.36226606,131.38336182,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.69366837,122.1439743,9,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.28652859,125.09410858,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.33612728,124.6792984,9,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.29762459,124.95407867,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.40543556,124.14863586,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.29339504,124.95336914,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.40608692,124.14390564,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.63968086,122.42918396,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.39829922,124.16714478,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.781106,121.32183838,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.39311695,124.17155457,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.24663639,125.01019287,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.24717045,125.00631714,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.24830341,124.99807739,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.24461651,124.99353027,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.78879738,120.82003784,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44020844,123.47672272,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.1881237,131.92367554,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.65296841,121.60744476,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.4709425,122.73535919,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.22206783,124.40278625,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44540596,122.73748779,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44608307,122.73236847,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.59076881,121.62366486,8,DETUSOKO,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.44740009,122.64526367,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.12381601,131.86921692,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.12437773,131.8656311,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-14,04:47:10.000000
-6.72527885,134.08247375,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.04035854,117.12033844,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-6.62181997,134.1534729,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-14,04:47:10.000000
-6.62168074,134.15005493,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-14,04:47:10.000000
-9.04424381,117.12059021,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-7.75871563,126.19515228,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.75484467,126.1944809,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.44669247,121.04838562,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-7.72275734,126.36618805,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.71892071,126.36556244,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73652601,126.21200562,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73345184,126.20559692,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73842001,126.14150238,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73456192,126.14063263,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.70227432,126.34423828,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.7035799,126.33488464,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72932291,126.14968872,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73005962,126.14434814,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.69844627,126.34349823,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72551489,126.14839935,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73905849,126.1386795,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73519421,126.13787079,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.70089912,126.34560394,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.70155907,126.34107208,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.70223093,126.33646393,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72917175,126.15188599,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.73067522,126.14160156,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.69708204,126.344841,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72536659,126.15072632,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.72613478,126.14547729,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.68947554,126.34313202,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.69013119,126.33860016,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.84884453,117.8503952,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-14,04:47:10.000000
-7.68565416,126.34237671,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-7.68633223,126.33770752,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-14,04:47:10.000000
-8.36929131,120.96172333,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
-8.36978817,120.95788574,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-14,04:47:10.000000
