Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.82697392,117.89265442,65,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.71449947,118.52793121,82,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.70809937,118.51733398,94,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.39232254,120.69295502,81,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-15,05:17:23
-8.68216228,118.49409485,100,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.76510143,117.18693542,55,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.70578098,117.45423889,94,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.87079811,116.2692337,46,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.88205147,116.1875,64,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.87124443,116.06342316,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.49020481,118.35955811,50,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.80275536,115.91352844,62,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.56183815,117.34887695,82,BATULANTEH,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.36943913,118.62236786,41,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.36056614,118.63002777,87,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.49209309,117.55809021,87,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.30022526,118.45722961,94,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.42244434,117.5181427,94,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.42133808,117.46501923,76,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.40798664,116.70384979,55,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:17:23
-8.24136543,117.80158234,77,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:18:49
-8.17209244,117.82874298,67,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:18:49
-8.19906139,117.63439178,94,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:18:49
-8.18799686,117.6546402,93,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:18:49
-8.17791557,117.66783905,67,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:18:49
-8.14232635,117.86707306,97,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-15,05:18:49
-7.36607313,121.81843567,73,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-7.99319172,114.38757324,90,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-15,05:18:49
-7.77377987,111.77887726,46,SAWAHAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-15,05:18:49
-7.57257843,110.6255722,53,MOJOSONGO,KAB. BOYOLALI,JAWA TENGAH,noaa20,2019-10-15,05:18:49
-5.55872107,122.59841156,71,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-5.35416698,123.13748932,81,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-5.20943975,122.35217285,58,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-5.51155329,119.78778839,74,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-5.03587198,122.46619415,61,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.98642206,122.65721893,65,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-5.42017412,119.67182922,19,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-4.89787769,122.43698883,77,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.7870779,122.54020691,73,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.77534723,122.43922424,61,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-5.05558252,119.93930817,59,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-5.08377504,119.74829865,81,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-5.02448893,119.91125488,97,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-4.55855131,122.88231659,69,WAROKUMBA,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.68642616,121.95150757,65,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.68423986,121.56321716,90,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.65053988,121.74166107,73,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.64757919,121.53579712,84,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.58588171,121.5406723,55,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.40860367,122.52971649,51,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.51334524,121.8391037,94,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.41504002,122.35335541,68,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.40784407,122.13334656,57,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.43191957,121.84094238,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.32762718,121.90203094,46,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.37523651,121.54257202,78,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.20379877,122.62611389,67,MORAMO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.48331404,120.14176941,52,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-4.14368868,121.81681824,62,LADONGI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.31135368,120.21251678,53,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-3.90231633,122.42250824,79,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-4.14024115,120.26046753,54,TAKALALLA,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-4.07253361,120.26508331,75,PENRANG,KAB. WAJO,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-3.47284031,122.07806396,52,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-3.4370482,121.86820984,80,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-3.27666616,122.25243378,60,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-15,05:18:49
-3.3752923,120.20462036,39,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-3.41146684,119.65733337,78,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-2.9664917,122.23922729,37,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-10-15,05:18:49
-4.03509569,114.85988617,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-4.03643179,114.85043335,79,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.8853693,115.05083466,64,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.88673282,115.04162598,34,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.05920362,119.74171448,23,SALUPUTI,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-3.06128669,119.72782135,85,SALUPUTI,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-3.59513927,115.86453247,87,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.56441927,115.83555603,68,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.49843574,116.25386047,67,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.53563428,115.83206177,78,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-2.85054755,120.2694397,69,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-15,05:18:49
-3.49949598,115.89996338,30,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.49249315,115.76834869,52,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.58431721,115.06763458,40,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-15,05:18:49
-3.5915482,114.66092682,63,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-15,05:20:13
-2.58190179,121.37463379,49,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-15,05:20:13
-3.39799261,115.61441803,0,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:20:13
-3.38442683,114.73209381,52,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:20:13
-3.36798668,114.6520462,37,KERTAK HANYAR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-15,05:20:13
-3.4292748,113.77375793,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-3.33513403,114.33972931,52,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-3.32420349,114.34838104,67,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-3.32568836,114.33835602,72,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-3.34042096,113.97105408,81,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-3.33072662,113.96967316,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-3.36676621,113.71958923,68,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-3.25007367,113.8523941,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-3.07286167,114.74897766,23,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-15,05:20:13
-2.89019251,115.81480408,70,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-15,05:20:13
-2.05082798,120.84746552,68,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-15,05:20:13
-2.09413505,120.15590668,10,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-10-15,05:20:13
-2.84335375,114.55751038,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-2.84476638,114.54797363,66,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-2.72432327,114.69630432,45,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-1.51665914,122.26876068,72,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-15,05:20:13
-2.65096879,114.33725739,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-2.65241647,114.32745361,45,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-1.44899666,121.63987732,73,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-10-15,05:20:13
-2.35801482,114.54437256,24,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-1.12347484,121.50454712,46,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-15,05:20:13
-1.06745231,121.42526245,85,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-15,05:20:13
-1.01488233,121.72737122,100,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-15,05:20:13
-1.88155746,115.82730103,88,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-15,05:20:13
-1.87433815,115.81851959,71,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-15,05:20:13
-1.02115941,121.41835785,47,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-10-15,05:20:13
-1.42517591,114.9666214,0,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-1.13521373,115.32965851,69,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-0.72364646,116.90013885,49,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-15,05:20:13
-0.81877053,116.26235962,92,BONGAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-15,05:20:13
-1.27874434,113.16175079,60,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-1.33370531,112.70037842,64,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-1.11666715,113.14637756,55,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-10-15,05:20:13
-0.40600219,116.65653229,90,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-15,05:20:13
-0.4104788,116.62762451,73,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-15,05:20:13
