Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.039365,111.925874,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.835583,111.930587,8,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.010046,111.932612,9,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.026867,111.933195,9,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.981277,111.936085,9,NGANTRU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.06808,111.946085,9,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.068351,111.946086,8,KEDUNGWARU,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.187458,111.948816,8,KALIDAWIR,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.967525,111.952395,7,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.827612,111.976008,7,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.827883,111.976008,7,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.828155,111.976009,7,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.82734,111.976279,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.827611,111.97628,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.827883,111.97628,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.828154,111.976281,9,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.827339,111.976551,7,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.827611,111.976552,7,SEMEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.212071,111.981555,7,PUCANGLABAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.986865,111.983459,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.987136,111.98346,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.493025,111.991287,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.493296,111.991287,7,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.492753,111.991558,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.493024,111.991559,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.493567,111.99156,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.493838,111.99156,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.494109,111.991561,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.492752,111.99183,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.493023,111.99183,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.493837,111.991832,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.494109,111.991833,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.49438,111.991834,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.433601,111.991968,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.433872,111.991969,7,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.494108,111.992105,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.494379,111.992105,9,GONDANG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.98574,111.999787,9,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.986012,111.999788,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.98574,112.00006,7,KRAS,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.854688,112.000288,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.854959,112.000288,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.854687,112.00056,9,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.854959,112.00056,7,NGADILUWIH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.05274,112.007029,7,WONODADI,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.44632,112.006948,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.446591,112.006949,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.443577,112.019718,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.443577,112.01999,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.410738,112.023448,9,NGLUYU,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.961525,112.02749,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.961796,112.02749,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.961795,112.027763,7,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.888248,112.035199,9,KANDAT,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.852702,112.035928,9,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.852974,112.035928,7,PESANTREN,KOTA KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.470108,112.045334,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.777773,112.053426,7,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.777773,112.053698,9,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.778044,112.053698,9,NGASEM,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.727011,112.063364,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.934732,112.061758,7,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.72701,112.063636,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.727282,112.063637,9,PAPAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.668108,112.073552,7,NGRONGGOT,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.175473,112.075956,7,REJOTANGAN,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.63744,112.076739,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.637712,112.076739,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.63744,112.077011,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.637711,112.077011,9,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.761428,112.0795,8,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.7617,112.079501,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.920043,112.078288,9,SEMANDING,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.929893,112.08946,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.487622,112.095669,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.487621,112.095941,9,LENGKONG,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.790942,112.102972,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.79067,112.103243,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.790941,112.103244,9,PAGU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.864739,112.103982,8,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.86501,112.103983,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.864738,112.104254,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.865009,112.104255,9,GURAH,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.943144,112.106096,7,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.942872,112.106367,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.943143,112.106368,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.942871,112.106639,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.943143,112.10664,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.93958,112.119965,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.939851,112.119966,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.939851,112.120238,9,WATES,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.93267,112.13235,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.932941,112.13235,7,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.638909,112.139019,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.638637,112.13929,8,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.638908,112.139291,7,KUNJANG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.670109,112.139646,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.67038,112.139647,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.670108,112.139918,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.670379,112.139919,9,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.861925,112.141524,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.48723,112.142971,9,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.487502,112.142972,9,JATIKALEN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.954075,112.144892,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.954346,112.144892,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.9481,112.147321,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.948371,112.147322,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.947556,112.147591,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.947828,112.147592,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.948099,112.147592,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.94837,112.147593,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.950811,112.148142,7,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.951082,112.148143,7,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.95081,112.148414,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.951082,112.148414,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.95134,112.153846,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.951611,112.153846,8,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.951339,112.154117,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.95161,112.154118,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.832303,112.159399,8,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.832574,112.1594,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.832302,112.159672,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.832573,112.159672,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.832301,112.159944,7,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.832573,112.159944,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.974087,112.171823,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.974358,112.171824,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.974629,112.171824,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.973815,112.172094,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.974086,112.172095,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.974357,112.172095,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.974629,112.172096,9,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.683311,112.17395,8,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.683582,112.173951,8,PLEMAHAN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.974085,112.172366,7,PALANG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.256009,112.187839,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.857728,112.187495,9,PLOSOKLATEN,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.247314,112.192443,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.247585,112.192444,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.247584,112.192716,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.215007,112.199699,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.215278,112.1997,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.215277,112.199972,9,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.215548,112.199973,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.215548,112.200245,7,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.563036,112.203803,7,PERAK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.563036,112.204075,9,PERAK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.606714,112.205284,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.606985,112.205285,9,GUDO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.966125,112.209004,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.966396,112.209004,9,LAREN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.691044,112.222383,9,NGORO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.109577,112.237623,8,BABAT,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.583822,112.241383,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.584093,112.241384,9,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.584365,112.241385,7,DIWEK,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.830437,112.242918,8,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.078678,112.243938,9,GARUM,KAB. BLITAR,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.934586,112.253842,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.934585,112.254114,9,NGANCAR,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.572054,112.276424,9,JOGOROTO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.823009,112.277175,7,PUNCU,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.62005,112.284995,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.620049,112.285267,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.816468,112.287221,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.816467,112.287493,9,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.816738,112.287494,7,KEPUNG,KAB. KEDIRI,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.985976,112.294319,7,SEKRAN,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.714967,112.298335,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.714966,112.298607,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.715237,112.298608,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.593668,112.306941,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.59394,112.306942,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.593939,112.307214,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.556765,112.309005,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.904533,112.312286,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.904805,112.312287,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.707556,112.326326,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.707827,112.326327,9,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.707555,112.326598,7,BARENG,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-7.624485,112.343472,7,MOJOWARNO,KAB. JOMBANG,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.93716,112.383239,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.919499,112.392418,8,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.934105,112.407393,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.934376,112.407394,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.934648,112.407395,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.934376,112.407665,9,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-6.931376,112.412815,7,SOLOKURO,KAB. LAMONGAN,JAWA TIMUR,landsat8,2020-08-07,02:41:54.000000
-8.117785,110.564258,7,TANJUNGSARI,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-07,02:42:18.000000
-7.701036,110.628351,9,KALIKOTES,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.701037,110.628623,9,KALIKOTES,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-8.017468,110.65366,9,SEMANU,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-07,02:42:18.000000
-7.799575,110.669079,7,NGAWEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,landsat8,2020-08-07,02:42:18.000000
-7.670692,110.689037,7,CEPER,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.735555,110.698784,9,TRUCUK,KAB. KLATEN,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-8.018901,110.761195,9,PRACIMANTORO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-8.020258,110.761738,9,PRACIMANTORO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-8.028138,110.781336,8,PRACIMANTORO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.763014,110.782292,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.763285,110.782291,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.763014,110.782564,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.763286,110.782563,9,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.763014,110.782836,7,WERU,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.927494,110.855152,7,WURYANTORO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.94677,110.882092,9,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.76604,110.888129,8,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.76604,110.888401,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.766312,110.888401,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.76604,110.888673,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.766312,110.888673,9,SELOGIRI,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-8.053147,110.888596,7,GIRIWOYO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.734838,110.909902,7,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.735109,110.909902,9,NGUTER,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.905808,111.043502,9,SIDOHARJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-8.20349,111.081121,9,PACITAN,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.2127,111.139412,7,PACITAN,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-8.2127,111.139684,9,PACITAN,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.837332,111.280517,7,PURWANTORO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-08-07,02:42:18.000000
-7.839727,111.343652,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.839998,111.343652,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.839727,111.343924,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.839998,111.343924,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.834567,111.348818,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
-7.834838,111.34909,8,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-07,02:42:18.000000
