Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.64391005,104.12096405,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.65356779,104.05679321,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.65758061,103.98421478,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.64087081,104.003685,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.64839256,103.95348358,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.63519692,103.99552155,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.62953115,103.98734283,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.59919286,104.06288147,55,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.59114659,104.02516937,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.52807951,103.98647308,0,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.52026618,103.99263,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.51846182,103.97022247,75,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.51280808,103.96205139,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.50715649,103.95387268,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-10-01,06:23:09
-1.74869156,102.36765289,79,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-10-01,06:23:09
-1.20358145,104.16188812,58,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-10-01,06:23:09
