Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.92758441,121.49465179,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.92315459,121.49399567,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.81522989,122.10468292,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.9488821,121.16365051,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.93860102,121.17063141,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.74758053,121.97895813,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.82343435,121.06122589,8,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.82321405,121.05887604,8,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.63420343,121.5326004,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.63458276,121.52983093,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.61776423,121.46199036,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.58236098,121.57878876,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.52153802,121.929245,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.53341937,121.45562744,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.62116861,120.84511566,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-1.82216048,123.13021088,7,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.69395399,123.59402466,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.96680462,120.93019104,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.57673681,122.92100525,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.57781887,122.9182663,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.41982818,123.48786926,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.59520674,122.02397919,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.55413246,122.15285492,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.55847132,121.81152344,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.50799358,121.86016083,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.52718687,121.7633667,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.50783026,121.86079407,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.57660162,121.3269043,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.51677716,121.63159943,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.38330209,122.48139954,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.46050751,121.83075714,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.44070554,121.76011658,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.42357254,121.677742,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.41926384,121.67734528,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.37955868,121.67996979,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.35336006,121.70931244,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.35390913,121.70563507,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.35018516,121.70141602,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-0.93350393,122.15139008,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-0.87869972,122.2699585,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.0369004,115.05027771,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-29,04:54:49.000000
-3.4538672,122.16628265,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-3.34675217,121.90731812,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-3.26025963,122.30795288,8,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-3.2663219,120.06697845,8,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.93749142,122.2410965,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.93806052,122.23728943,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-3.02152181,121.6488266,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.9112215,122.30213165,8,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-3.06102753,121.10114288,8,BATU PUTIH,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.96490669,121.57515717,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.96560788,121.57227325,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-3.02335453,121.19223022,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.85992432,122.09586334,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.86102867,122.08850861,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.85617542,122.09191132,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.83787584,122.15626526,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.83190632,122.16730499,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.92758441,121.49465179,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.92315459,121.49399567,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.81522989,122.10468292,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.9488821,121.16365051,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.93860102,121.17063141,8,POREHU,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.74758053,121.97895813,8,BUNGKU TIMUR,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.82343435,121.06122589,8,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.82321405,121.05887604,8,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,noaa20,2020-10-29,04:54:49.000000
-2.63420343,121.5326004,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.63458276,121.52983093,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.61776423,121.46199036,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.58236098,121.57878876,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.52153802,121.929245,8,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-2.53341937,121.45562744,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-2.62116861,120.84511566,8,WOTU,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-29,04:54:49.000000
-1.82216048,123.13021088,7,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.69395399,123.59402466,8,BANGGAI SELATAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.96680462,120.93019104,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.57673681,122.92100525,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.57781887,122.9182663,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.41982818,123.48786926,8,TOTIKUM,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.59520674,122.02397919,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.55413246,122.15285492,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.55847132,121.81152344,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.50799358,121.86016083,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.52718687,121.7633667,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.50783026,121.86079407,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.57660162,121.3269043,8,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.51677716,121.63159943,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.38330209,122.48139954,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.46050751,121.83075714,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.44070554,121.76011658,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.42357254,121.677742,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.41926384,121.67734528,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.37955868,121.67996979,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.35336006,121.70931244,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.35390913,121.70563507,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.35018516,121.70141602,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-0.93350393,122.15139008,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-29,04:54:49.000000
-1.991238,105.268369,7,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-10-29,03:11:34.000000
-1.913879,105.30801,7,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-10-29,03:11:34.000000
-1.696436,105.502976,7,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,landsat8,2020-10-29,03:11:34.000000
-3.686601,104.44506,7,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,landsat8,2020-10-29,03:11:58.000000
-2.659484,105.023436,9,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,landsat8,2020-10-29,03:11:58.000000
