Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.33495012,112.13803101,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.58236289,111.34578705,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.04243441,111.11994171,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
1.21249914,117.89308167,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.5806542,111.28987885,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.00496426,110.7634964,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.3475171,112.01924896,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.6030432,111.37077332,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.96937233,117.19420624,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.37214452,112.04743195,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.54013383,110.95515442,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.04625732,110.92208099,8,SEKEDAUHILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35673952,111.90130615,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.99775946,117.03463745,8,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.66226023,111.71678925,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.3546465,111.88750458,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61173171,111.3835144,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
-0.15661073,109.33214569,8,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35795838,111.88702393,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.25324413,112.02012634,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.6328975,111.47862244,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35691077,111.88011932,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61210096,111.34133911,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.25655919,112.01963043,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.36422595,111.86140442,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.24798875,111.91850281,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61158109,111.33790588,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38550594,111.93887329,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.67661053,111.74225616,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.27487636,112.00629425,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.27234268,110.96795654,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.30241531,112.16506958,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61217713,111.31620026,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.24633758,110.77416229,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.28782415,112.02815247,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.5612967,110.95850372,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.28871232,110.9866333,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.56077409,110.95506287,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.29113483,112.02759552,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.44009432,111.94130707,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.32375982,112.15390015,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.67906797,111.7137146,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.46385378,112.075737,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.18943503,111.19890594,8,BELITANG,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.6312592,111.39758301,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.33495012,112.13803101,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.45807806,112.03762054,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61202544,111.27059937,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.63456339,111.39709473,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.25591621,110.68057251,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
1.21249914,117.89308167,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.26868293,110.74250031,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.60648626,111.21175385,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.3475171,112.01924896,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.32073525,111.04168701,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.69088537,111.74713135,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.37214452,112.04743195,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
1.26221752,117.18797302,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.69419265,111.74662018,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35673952,111.90130615,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
1.26161468,117.18403625,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.64273071,111.40640259,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.3546465,111.88750458,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.48203346,112.08366394,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.63408107,111.32696533,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35795838,111.88702393,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.48972797,112.08961487,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.64120901,111.32941437,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35691077,111.88011932,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.28003684,110.70534515,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.63185054,111.26763153,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.36422595,111.86140442,8,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.48724836,112.05096436,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61988705,111.18869019,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38550594,111.93887329,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.28283271,110.70137787,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.65127033,111.37353516,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.27234268,110.96795654,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.33155018,111.00134277,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.24633758,110.77416229,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.64399326,111.32548523,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.32009596,110.92556763,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.28871232,110.9866333,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.6289143,111.22595978,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.49247301,112.01833344,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.44009432,111.94130707,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.63221872,111.22546387,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38659549,111.25630188,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.46385378,112.075737,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61627215,111.09793091,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.37930629,111.20823669,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.45807806,112.03762054,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.66448694,111.37155151,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.34173319,110.96075439,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.71095991,111.65616608,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.25591621,110.68057251,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.66381782,111.3225174,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.26868293,110.74250031,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.50609702,112.00183105,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35044518,110.97354126,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.32073525,111.04168701,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.64632511,111.18473816,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.39702985,111.258255,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
1.26221752,117.18797302,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.66522747,111.28720856,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38401842,111.17243195,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.71968204,111.60211182,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
1.26161468,117.18403625,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.35375392,110.97303772,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.71934384,111.57756042,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.48203346,112.08366394,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.73811877,111.63452148,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.48972797,112.08961487,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.5127309,112.0008316,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.73759556,111.631073,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38471898,111.15476227,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.28003684,110.70534515,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38387001,111.06000519,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.6782909,111.23964691,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.48724836,112.05096436,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.34201816,110.78426361,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.67777181,111.23620605,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.28283271,110.70137787,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.41581723,111.24842072,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.74403554,111.65123749,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.33155018,111.00134277,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.37674209,110.99071503,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.32009596,110.92556763,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.77014542,111.75646973,8,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.49247301,112.01833344,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.6915068,111.2376709,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.36332348,110.87995911,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.36977527,110.90015411,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38659549,111.25630188,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.76109558,111.65220642,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.37930629,111.20823669,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.39605594,111.05114746,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.70695686,111.2950058,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.34173319,110.96075439,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.42227545,111.201828,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.66901529,111.04436493,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
1.33895981,117.2195816,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.96638072,112.95508575,8,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.50609702,112.00183105,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.68238342,111.08805084,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.4049786,110.90900421,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35044518,110.97354126,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.39702985,111.258255,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.404457,110.9055481,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38401842,111.17243195,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38930908,110.8054657,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.45714927,111.0525589,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.35375392,110.97303772,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.5127309,112.0008316,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.44518805,110.97343445,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.46097639,111.05549622,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38471898,111.15476227,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38387001,111.06000519,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.22855045,109.51099396,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.22799046,109.51107025,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.34201816,110.78426361,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.41581723,111.24842072,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.57883209,111.74679565,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.37674209,110.99071503,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.56105065,111.51743317,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.54360241,111.31297302,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.36332348,110.87995911,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.36977527,110.90015411,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.49363053,110.98322296,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.39605594,111.05114746,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.57119006,111.42818451,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.42227545,111.201828,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.57449442,111.4276886,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
1.33895981,117.2195816,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-09-29,05:57:30.000000
0.52147794,111.0107193,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.57749915,111.33598328,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.4049786,110.90900421,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.404457,110.9055481,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.59692097,111.4418869,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.38930908,110.8054657,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.58236289,111.34578705,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.45714927,111.0525589,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.5806542,111.28987885,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.6030432,111.37077332,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.44518805,110.97343445,8,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.46097639,111.05549622,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.54013383,110.95515442,8,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.66226023,111.71678925,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.22855045,109.51099396,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61173171,111.3835144,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.22799046,109.51107025,8,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.6328975,111.47862244,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.57883209,111.74679565,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61210096,111.34133911,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.56105065,111.51743317,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.54360241,111.31297302,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61158109,111.33790588,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.67661053,111.74225616,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.49363053,110.98322296,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.61217713,111.31620026,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
0.57119006,111.42818451,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-09-29,05:57:30.000000
