Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.30455518,111.13963318,19,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.39245892,110.57252502,90,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.45246434,103.42858887,54,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.3141923,110.9702301,62,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.76817703,107.97241974,77,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-3.20659471,105.02824402,87,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.41936469,110.18495178,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.51312685,102.93310547,87,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-09-05,06:10:09
-3.17369604,105.14445496,68,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.71567476,114.56401062,70,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.90605819,113.23860931,84,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.97160983,112.81838989,85,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-3.10844469,105.32629395,81,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.33984971,110.20957184,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.89417195,106.52888489,53,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-1.86076462,113.22164917,77,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.8623271,113.21182251,78,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.32153463,110.25039673,64,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.89035964,106.49712372,28,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-2.89986062,106.38734436,73,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-1.82997441,113.34121704,88,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.83151007,113.3312149,74,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.31322908,110.16872406,92,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.42128491,102.82514954,73,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2019-09-05,06:10:09
-2.30758262,110.16057587,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.29976702,110.16669464,67,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.0632329,105.05580139,56,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.90338445,112.65904236,82,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.54310811,114.91856384,67,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.21095252,110.56706238,100,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.11545706,111.14248657,76,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.94510961,112.19409943,100,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.2637589,110.1321106,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.06225681,104.8001709,48,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.23715019,110.21574402,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.79611731,106.50685883,54,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-2.24467921,110.12195587,91,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.79027843,106.49811554,80,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-2.82016182,106.29541779,78,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-1.75447023,113.2078476,82,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.651999,113.90657043,55,BANAMA TINGANG,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.10310793,110.83804321,84,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.19505835,110.18695068,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.57211113,107.69779205,73,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-2.8096149,106.12398529,96,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-2.18939829,110.17880249,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.18157721,110.18493652,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.18375039,110.17064667,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-3.07436371,104.25546265,77,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-2.76928234,106.2480545,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-3.09259748,104.07794952,75,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.80497885,112.39725494,66,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.1566329,110.1227951,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.60739851,113.50197601,54,MANUHING,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.12203693,110.16868591,39,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.67918825,106.45881653,76,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-2.05831861,110.37226868,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.09110212,110.15644073,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.05264139,110.36401367,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.05594492,110.34231567,69,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.69762325,106.05084229,69,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-09-05,06:10:09
-1.59382319,113.25913239,73,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.03687692,110.37644958,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.04680657,110.31137848,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.0411489,110.30314636,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.06088042,110.17384338,86,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.81301236,105.17891693,43,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.86266541,111.32725525,73,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.54826534,113.29305267,82,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-2.03831196,110.14118958,94,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.0127337,110.21791077,75,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.01493573,110.20358276,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.01319218,110.13636017,88,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.99104393,110.19161224,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.99755418,110.14863586,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.94245505,110.42074585,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.97320211,110.21825409,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.98190975,110.16090393,25,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.96753442,110.21006775,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.9618845,110.20187378,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.84042609,110.95211029,100,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.73766541,104.85327148,53,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.7275933,111.45211792,90,BELANTIKA RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.9279784,110.15278625,37,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.55461729,112.41566467,63,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.90357435,110.09765625,77,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.89792788,110.08950043,36,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.53603363,112.3776474,100,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.86031425,110.2010498,82,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.90976763,103.24041748,59,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.84150314,110.27928162,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.86447239,110.12833405,89,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.82805943,103.6749115,46,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.82465446,110.29891968,78,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.82796204,110.27724457,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.83786726,110.21237946,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.25370634,113.68183136,53,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.78479052,110.21131134,30,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.7697413,110.12825775,66,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.78382695,110.03538513,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.7531842,110.19184113,56,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.74423873,110.20520782,41,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.73857701,110.1969986,72,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.76473725,110.02523041,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.72523046,110.23919678,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.76500201,103.31434631,62,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.6884861,110.43427277,49,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.74693501,110.05171204,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.73693466,110.07212067,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.69717765,110.28674316,30,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.72034574,110.13548279,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.65566599,110.51181793,77,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.71469569,110.12729645,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.67022407,110.37184143,88,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.71328104,110.04665375,67,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.52298379,111.18019867,100,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.69358492,110.05068207,80,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-2.71294832,103.28378296,82,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-09-05,06:10:09
-1.60029685,110.34622955,81,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.18253767,113.01345062,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.21500945,112.75347137,79,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-09-05,06:10:09
-1.57666051,110.40981293,78,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
-1.58336341,110.36605072,61,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-05,06:10:09
