Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.5645,113.048,97,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.0953,116.088,76,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.85014,111.122,41,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.84345,111.121,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.77117,111.552,73,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.65401,112.234,78,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.81247,111.145,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.54227,112.879,71,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.80578,111.144,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.82884,110.946,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.82991,110.939,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.82213,110.945,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.81436,110.951,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.01829,116.076,70,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.01982,116.067,50,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-8.14664,114.241,89,LICIN,BANYUWANGI,JAWA TIMUR,snpp,2019-09-19,05:57:02
-2.02133,116.057,94,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.01364,116.056,90,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.81124,110.835,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.83262,110.692,42,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.62122,105.29,50,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.75793,111.144,91,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.77799,111.011,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.78011,110.997,85,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.82587,110.691,43,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.82695,110.684,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.82802,110.677,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.45514,113.09,79,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.77235,111.003,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.77341,110.996,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.82019,110.683,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.82126,110.676,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.86545,110.38,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.7545,111.086,59,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.8554,110.423,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.86315,110.372,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.81242,110.66,28,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.81111,110.623,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.85507,110.333,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.85619,110.326,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.82401,110.492,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.84937,110.325,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.81723,110.491,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.44346,112.864,85,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.83222,110.3,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.15198,108.12,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.68723,111.169,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.80955,110.312,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.52054,112.179,71,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.80273,110.311,25,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.1211,108.172,17,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-3.12245,108.162,68,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.78389,110.39,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.77708,110.389,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.09975,108.159,38,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-3.50934,105.325,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.73108,110.604,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.72432,110.603,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.75776,110.379,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.74288,110.45,36,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.47134,112.192,92,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.66119,110.942,82,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.66226,110.935,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.70654,110.644,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.70872,110.629,48,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.35047,112.943,95,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.35154,112.936,96,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.72931,110.448,57,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.83417,116.28,60,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.69413,110.634,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.69522,110.627,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.51242,105.211,35,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.73777,110.301,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.10815,107.847,90,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-3.50459,105.2,61,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-1.82132,116.208,59,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-1.85565,115.986,58,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.59578,111.148,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.5891,111.147,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.60713,111.028,89,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.6231,110.922,63,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.58844,111.061,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.5895,111.054,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.47228,105.098,86,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.53187,104.687,35,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.58282,111.053,67,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.56838,111.058,96,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.68104,110.307,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.44156,105.113,45,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.44295,105.103,87,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.44434,105.094,65,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.44573,105.084,15,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.19542,113.46,100,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.47127,111.655,100,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.61695,110.689,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.18863,113.459,98,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.61021,110.688,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.61128,110.681,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.65623,110.333,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.65732,110.326,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.65841,110.319,45,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.49451,111.239,81,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.41601,105.141,53,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.48118,111.237,98,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.36256,105.373,93,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.36392,105.364,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.47451,111.236,100,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.35479,105.362,91,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.37412,105.232,90,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-1.69889,116.252,52,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.13187,113.443,100,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-3.34881,105.276,42,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-8.36708,112.488,79,DONOMULYO,MALANG,JAWA TIMUR,snpp,2019-09-19,05:57:02
-3.34648,105.228,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
0.517762,110.82,85,JANGKANG,SANGGAU,KALIMANTAN BARAT,snpp,2019-09-19,05:59:53
-3.34785,105.218,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.34923,105.209,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.35061,105.199,87,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.93418,107.978,100,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.93554,107.969,98,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-3.34001,105.208,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.57588,110.336,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.88874,108.233,84,MANGGAR,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.56907,110.335,67,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.57017,110.328,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.57126,110.32,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.56336,110.327,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.56445,110.319,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.30557,105.251,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.18597,112.731,67,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.5147,110.438,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.25955,105.527,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.27788,105.344,97,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.27927,105.334,78,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.3132,105.108,36,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.08129,113.155,83,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.46175,110.65,85,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.33488,111.442,84,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.46991,110.505,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.55709,116.364,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-1.56646,116.304,89,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-19,05:58:28
-2.49898,110.22,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.27876,104.954,81,AIR SUGIHAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.48446,110.27,69,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.0739,112.799,75,PARENGGEAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.42116,110.461,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.31142,111.111,75,BALAI RIAM,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.40379,110.458,61,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.40488,110.451,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.37283,110.571,42,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.39243,110.442,70,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.40959,110.237,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.40781,103.55,82,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.40167,110.243,85,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.40277,110.235,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.39485,110.242,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.39595,110.235,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-3.10749,105.331,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-3.11018,105.313,82,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-19,05:58:28
-2.22782,111.213,68,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.35125,110.347,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.93954,106.362,63,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.34446,110.346,40,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.34662,110.331,94,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.92431,106.407,25,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.29354,110.64,69,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.9181,106.391,93,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.91923,106.383,85,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.2868,110.639,71,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.33889,110.218,91,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.30941,110.229,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.31052,110.221,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.93757,112.634,100,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.30369,110.22,62,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.30481,110.213,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.28787,110.233,89,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.28897,110.226,83,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.29668,110.175,76,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.91861,112.624,95,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.19993,110.77,76,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.61595,107.994,89,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.21569,110.62,100,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.93717,112.413,52,BUKIT SANTUAI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.24021,110.411,93,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.25298,110.28,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.25407,110.273,90,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.24618,110.279,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.24836,110.264,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.62969,107.689,68,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.09054,111.141,65,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.60772,107.697,85,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.14336,110.703,91,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.13879,110.688,100,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.19402,110.278,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.19512,110.271,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.18723,110.277,87,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.18833,110.27,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.18942,110.263,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.19052,110.255,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.81159,106.125,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.18152,110.269,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.18263,110.262,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.18372,110.254,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.18482,110.247,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.55632,107.777,72,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.80301,106.124,93,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.8042,106.116,79,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-19,05:58:28
-2.04072,111.155,80,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.17583,110.261,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.18351,110.21,30,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.19564,110.129,48,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-2.1778,110.201,55,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
-1.52703,114.426,80,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.02284,111.138,66,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-09-19,05:58:28
-2.13096,110.328,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-19,05:58:28
