Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.74105144,110.25496674,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.67306161,109.80382538,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.78751409,110.527771,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.89911777,111.26721191,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.89865661,111.26415253,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76506525,110.37911224,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.00885606,111.95571136,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.79373449,110.53340149,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68390834,109.80810547,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80141979,110.54866028,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80093467,110.54546356,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68975645,109.8130188,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68889701,109.80735779,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.60009766,109.2225647,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.91482532,111.25900269,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68868399,109.77243805,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73173255,110.02126312,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73127002,110.01823425,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.69280916,109.76611328,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.99342328,111.69950867,8,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.83609229,110.6699295,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.82007736,110.56517792,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74629039,110.08258057,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73495054,110.00843048,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.69951808,109.77671051,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74583358,110.07958984,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.84644365,110.70207214,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.8459385,110.69878387,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.84088689,110.66580963,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.72749108,109.89250183,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.72705984,109.88969421,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.71820933,109.8320694,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.91795266,111.09580231,9,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.82853699,110.51519012,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.72408164,109.83699799,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.12134421,112.37759399,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.12067235,112.37323761,8,BENUAMARTINUS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65376461,109.34832001,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74301422,109.89324188,9,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.9607265,111.2999649,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76165032,110.01364899,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76118821,110.01066589,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76072013,110.00764465,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74342161,109.89588165,8,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.67297012,109.44058228,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.63053572,109.16620636,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07058728,111.97161102,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.0699476,111.96749115,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.81786358,110.34259033,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.81349528,110.31443787,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.72152162,109.72153473,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.72065419,109.71593475,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.81834823,110.34571838,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.87373704,110.66773987,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.84554005,110.48643494,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.84456617,110.48017883,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.68944293,109.48256683,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77363878,109.99082184,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.84979069,110.47932434,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.84291869,110.4352417,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.82139891,110.29721832,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77317291,109.98782349,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.12759995,112.22245789,8,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.98148561,111.28762054,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.98091722,111.28398132,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.95668185,111.1289444,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.95619124,111.12580872,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.78007555,109.99889374,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77916294,109.99304962,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65436864,109.19391632,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.11447001,112.10010529,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.88707054,110.64888763,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.98990178,111.30514526,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.96166354,111.12495422,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76012921,109.83844757,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73698783,109.69062805,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.67446327,109.29112244,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65913057,109.19309998,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80927545,110.118927,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77634078,109.90913391,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76513523,109.83772278,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80787534,110.11000824,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77049166,109.87185669,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74369955,109.70111084,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76425385,109.76715088,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.66787076,109.15544891,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.69204646,109.48040009,8,BANYUKE HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.64946729,109.19217682,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07078171,111.97219086,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07017195,111.96805573,8,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.84336096,110.4338913,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.82288051,110.29560852,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77911651,110.00028229,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77781463,109.99149323,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.67361516,109.28903961,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.65899634,109.19055939,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80695093,110.11764526,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77563947,109.90744781,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.98041785,111.28368378,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.95733839,111.12838745,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.9568606,111.12517548,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.88638532,110.65127563,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.88589311,110.64797211,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80560082,110.10858917,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77049184,109.87289429,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76539016,109.83866119,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76496643,109.83581543,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74539757,109.70450592,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.74456233,109.69890594,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.66325921,109.15364838,8,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.98924297,111.30491638,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76914966,109.82957458,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.75203294,109.71499634,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.75118989,109.70935059,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.11371434,112.10089874,9,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.81762123,110.11919403,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.85809189,110.38964844,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.81672555,110.11320496,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.81627601,110.1102066,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76460886,109.76509094,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.81717515,110.11621094,7,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.8632943,110.38883972,7,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.79226619,109.88121796,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.79185098,109.87845612,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.83384991,110.12291718,9,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.78809297,109.81949615,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77781081,109.75133514,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.88737506,110.44252014,9,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.78023136,109.73368835,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80996692,109.82881165,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.73617309,109.31192017,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76596898,109.40946198,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.80115831,109.60553741,8,TERIAK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77167583,109.41423798,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.7531333,109.29388428,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.92133349,110.35083008,9,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.92382163,110.3669281,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.92332202,110.36369324,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.92182046,110.35398102,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76188272,109.31864166,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.91491801,110.27508545,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.76198465,109.2873764,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77241981,109.32288361,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77963775,109.33753204,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77486163,109.30679321,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.9318428,110.24802399,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.94090712,110.27217102,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.94042593,110.26909637,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77863765,109.33867645,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.77412587,109.30809784,8,SAMALANTA,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.93727934,110.27229309,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.93682146,110.26921082,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.93357205,110.24733734,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.94213355,110.19878387,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.97347039,110.30190277,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.97299504,110.29875946,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.72673476,114.9360199,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.72573268,114.92945099,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.72682118,114.88968658,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.73391533,114.88922882,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.73279798,114.88196564,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.76930273,114.88644409,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.72616804,114.89633942,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.72509265,114.88896942,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.73217106,114.88844299,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.73110521,114.88117218,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
0.94667822,109.54451752,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.94583541,109.53887939,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.95076084,109.53820038,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.94992852,109.53263855,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.7675482,114.88562775,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.02384162,109.78722382,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.03181779,109.83968353,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.03138912,109.83686066,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
0.98522663,109.5333786,8,LUMAR,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.02842975,109.78373718,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.81367695,114.90643311,9,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.8126626,114.89972687,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.810583,114.88599396,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.051489,109.8004837,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07820225,109.84038544,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.86691117,114.92577362,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-10,06:36:03.000000
1.07776511,109.83757019,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07277966,109.77250671,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.08240795,109.83435059,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.08198118,109.831604,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07985318,109.8179245,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07234502,109.76972198,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07780647,109.77190399,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.08574104,109.82273865,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.08530891,109.81997681,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07736516,109.76907349,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.08365393,109.88075256,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07780838,109.84111786,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07739079,109.83828735,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.08165109,109.83235168,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.08124459,109.82959747,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07289541,109.77313995,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07248116,109.77033234,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.0854727,109.82346344,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.08464813,109.81790924,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07792354,109.7725296,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.07750309,109.7696991,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.0951426,109.81941986,9,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
1.09471893,109.81658173,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-10,06:36:03.000000
