Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.83670616,120.0116806,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.8361311,120.01482391,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.83728027,120.00852966,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.85013008,119.9378891,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.83206558,119.94497681,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81958961,119.95200348,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81898022,119.95532227,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.8129797,119.95748901,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81358624,119.954216,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81421947,119.95075989,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.81485462,119.94731903,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73532009,120.31561279,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.75648022,120.08005524,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.78123569,119.82817078,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.78460789,119.82746124,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.77856159,119.76876068,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.75143337,119.88790894,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.67557335,120.21076965,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70792961,119.97293091,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.7072897,119.97642517,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68333721,120.07595825,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70756245,119.79341888,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.70220757,119.79236603,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68605328,119.78970337,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68071556,119.78855133,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68405628,119.79050446,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.68468666,119.78697968,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.67744064,119.79644775,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73061943,119.43933868,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.73121166,119.43605042,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.63315392,119.91812134,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.60775948,119.96507263,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.63630962,119.77844238,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.59124756,119.96313477,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.71316433,119.29724884,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.58534718,119.87372589,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.58598518,119.87028503,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57979393,119.78372192,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57804489,119.78160095,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57736206,119.78542328,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57073689,119.79138184,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.57968044,119.68000793,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.53362083,119.87349701,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.55095482,119.68624878,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.54685307,119.67845154,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.51099968,119.54464722,7,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.48540401,119.73012543,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.50656509,119.51924133,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.44305038,119.71902466,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.44366264,119.7156601,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.43707657,119.72138977,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.43340588,119.71109009,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.44710255,119.36729431,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.53187466,122.94178009,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.60216808,119.86196899,9,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-9.0952692,117.07449341,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-9.09608173,117.06989288,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-9.09477043,117.07498932,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-9.09555149,117.07037354,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.6033659,119.86014557,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.755826,118.6921463,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.90022564,117.67749023,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.8150444,117.989151,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.8101511,117.98862457,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.8187561,117.94087982,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.83654118,117.81468201,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.81696987,117.98803711,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.81206036,117.98762512,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.81936836,117.94519806,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.82032681,117.93962097,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.83714485,117.81324005,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.81411266,117.80413818,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.65042496,118.5031662,9,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.72115135,118.04997253,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.68388557,118.23028564,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.71358395,118.06428528,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.71447945,118.05927277,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.71537781,118.05422974,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.70870018,118.06352234,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.69013786,118.05505371,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.71208,118.06100464,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.68271446,118.2326355,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.71293545,118.05600739,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.65600586,118.24023438,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.68770027,118.05693817,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.6886158,118.05163574,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.58821392,118.60050964,7,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.88430595,116.79929352,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.76071644,117.4919281,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.54574013,118.60463715,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.54141045,118.57030487,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.54192448,118.56742859,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.77273464,117.25731659,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.77352715,117.2527771,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.52858257,118.49675751,9,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.80079269,116.85657501,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.7952919,116.86155701,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.79622459,116.85630035,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.79850388,116.85761261,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.79390907,116.83020782,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.47915936,118.63757324,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.45130539,118.67681885,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.45242882,118.67042542,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.45298195,118.66726685,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.50359535,118.37846375,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.50857162,118.34999084,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.44363022,118.60142517,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.48377228,118.37414551,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.85404205,116.20972443,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.47951126,118.34004974,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.65586376,117.33489227,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.58581066,117.65239716,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.58674717,117.64707184,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.34897041,118.83525085,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.34375477,118.83464813,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.34853745,118.83265686,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.35539818,118.73226929,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.54981136,117.40885925,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.53003407,117.46731567,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.53090572,117.46230316,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.56670284,117.01235199,8,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.56659508,117.0100174,8,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.49519253,117.37763214,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.4329567,117.51582336,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.43382263,117.51078033,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.42906857,117.51022339,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.14092636,119.09485626,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.14164162,119.09083557,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.41661453,117.49809265,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.49568844,117.01409149,8,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-30,06:09:01.000000
-8.55013275,114.36076355,8,TEGALDIMO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.41265392,113.54213715,8,AMBULU,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.11967182,114.05892181,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.11591053,114.05823517,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.16009045,113.57841492,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.16210556,113.57564545,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.15843678,113.57496643,8,BANGSAL SARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.13795662,113.4436264,8,TANGGUL,KAB. JEMBER,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.11294937,112.62555695,8,BULULAWANG,KAB. MALANG,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.17461586,112.17217255,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.16768742,112.17120361,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.16829395,112.16740417,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-8.16594219,112.17063904,8,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.7935729,113.95061493,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.6489377,112.79642487,8,REMBANG,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.977808,110.49337769,7,PLAYEN,KAB. GUNUNG KIDUL,DI YOGYAKARTA,snpp,2020-08-30,06:09:01.000000
-7.64213133,112.47959137,8,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.71785259,111.9300766,8,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.71441269,111.9295578,8,PACE,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.62169027,112.40435028,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.62230778,112.40045166,8,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.61879492,112.39997101,7,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.77806854,111.38885498,8,LEMBEYAN,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.68458033,111.82881927,8,KEPEL,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.52088881,112.65275574,7,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.64268541,111.82979584,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.50506401,112.63796234,8,KREMBUNG,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.5464406,112.35322571,7,MOJOAGUNG,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.62585735,111.73561859,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.63339138,111.68752289,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.60732222,111.80902863,7,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.97929621,115.64137268,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.60516644,111.77812958,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.61042547,111.74469757,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.61100864,111.74098969,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.59850073,111.7314682,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.64522791,111.38990784,7,BENDO,KAB. MAGETAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.56654072,111.80596161,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.5671196,111.80221558,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.51957798,111.83686829,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.50567436,111.88072205,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.48424292,111.92740631,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.47404051,111.9026413,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.4753499,111.87203979,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.47264862,111.84460449,8,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.54950523,111.35585785,7,GERIH,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.41846132,112.11910248,8,PLANDAAN,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.62172461,110.82561493,8,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.61892843,110.82157135,7,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.3381958,112.55497742,8,KEDAMEAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.45048904,111.83342743,7,REJOSO,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-6.87472248,115.33586884,8,ARJASA,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.40333748,112.02322388,8,NGLUYU,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.45580482,111.68621063,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.41817474,111.90543365,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.40043497,111.88362885,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.42560148,111.70032501,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.48091507,111.25637054,8,NGRAMBE,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.39936161,111.7113266,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.36062145,111.82342529,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.34733534,111.84802246,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.19937372,112.52100372,8,DUDUK SAMPEYAN,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.37947893,111.25868988,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.31702709,111.59230042,7,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.29919243,111.3680954,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-6.88130331,113.86129761,8,DASUK,KAB. SUMENEP,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.34252262,110.73046875,8,KELGO,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.27726698,110.85353088,8,SUMBER LAWANG,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.26184845,110.90933228,7,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.26239347,110.90577698,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.24317646,111.00848389,8,GEYER,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.2816844,110.7130661,7,KEMUSU,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.07853079,111.75579071,7,SENORI,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-30,06:09:01.000000
-7.20973015,110.66956329,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
-7.20738888,110.66907501,8,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-08-30,06:09:01.000000
