Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.49418663979,112.383583069,35,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.4598608017,105.544448853,34,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-1.49418699741,112.383583069,35,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.756452977657,117.242370605,73,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.25014352798,113.837898254,85,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.43230128288,112.552246094,64,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.1861988306,114.213272095,78,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.18747127056,114.204360962,75,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.1861988306,114.213272095,78,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.26413714886,113.669067383,29,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.26413714886,113.669067383,29,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.39034295082,105.83543396,0,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-2.39034247398,105.83543396,0,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-1.22438240051,113.818588257,79,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.74148344994,110.224586487,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.2243822813,113.818588257,79,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.74337983131,110.211456299,73,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.74209260941,110.144134521,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.7497369051,110.090896606,86,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.68349921703,110.477455139,73,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.68349909782,110.477455139,73,PEMAHAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.73700511456,110.102645874,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.73890948296,110.089309692,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.73700499535,110.102653503,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-2.34421396255,105.829086304,58,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-1.13881099224,114.161026001,52,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.13881087303,114.161026001,52,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.28642189503,113.126815796,79,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.28642177582,113.126815796,79,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-2.48333787918,104.3411026,40,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.46612143517,104.338676453,86,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.48333740234,104.341110229,40,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.1304756403,113.771965027,44,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.13431501389,113.745132446,43,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.60173404217,110.485809326,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.08070123196,114.056045532,100,Pasak Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.17673933506,113.384277344,77,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.1780371666,113.375205994,68,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.59123146534,110.484352112,63,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.64834284782,110.084594727,75,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.65025579929,110.071205139,84,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.28131353855,112.586647034,56,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.45785188675,111.131507874,54,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.32099151611,104.875648499,25,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-1.53755295277,110.289459229,45,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-0.985639810562,113.945022583,45,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.07659423351,113.243156433,85,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.07918727398,113.224937439,69,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.08048462868,113.215820312,54,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.06754422188,113.241851807,90,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-2.07984519005,106.095001221,41,GERUNGGANG,KOTA PANGKALPINANG,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-0.953140199184,113.789024353,53,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.12500011921,112.590995789,78,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.46382069588,110.167579651,91,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-0.93517011404,113.722625732,58,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.935170054436,113.722625732,58,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.978753507137,113.417533875,79,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.978753387928,113.417541504,79,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.980040848255,113.40852356,65,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.980040788651,113.40852356,65,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.07496714592,112.545021057,48,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.07496702671,112.545021057,48,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.06436789036,112.553260803,38,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.06436789036,112.553260803,38,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.05500173569,112.564819336,68,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.05500173569,112.564819336,68,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.29842281342,110.747093201,66,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.29842269421,110.74710083,66,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.04648756981,112.427009583,78,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.0464874506,112.427009583,78,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.943383514881,113.081390381,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.943383455276,113.081390381,84,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.483469694853,116.227348328,69,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.483469635248,116.227348328,69,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.946100473404,112.9974823,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.946100354195,112.9974823,75,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.78916823864,114.031730652,68,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.789168179035,114.031730652,68,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.820959568024,113.745277405,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.820959448814,113.745277405,100,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.822234094143,113.736358643,86,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.822233974934,113.736358643,86,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.709956645966,114.393257141,77,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.709956765175,114.393257141,77,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.801745831966,113.751647949,86,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.801745891571,113.751647949,86,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.868245363235,113.284454346,67,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.86824542284,113.284454346,67,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.869532167912,113.275398254,66,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.869532287121,113.275398254,66,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.824522316456,113.529960632,65,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.824522435665,113.529953003,65,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.825810074806,113.520988464,81,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.825810134411,113.520980835,81,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.860785424709,113.277572632,95,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.860785484314,113.277572632,95,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.862088143826,113.268516541,80,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.86208820343,113.268516541,80,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.378712594509,116.45879364,48,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.378712654114,116.45879364,48,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.40525701642,116.272689819,45,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.405257076025,116.272689819,45,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.406714528799,116.26247406,52,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.406714588404,116.26247406,52,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.394229739904,116.281547546,42,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.394229799509,116.281547546,42,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.395694345236,116.271316528,43,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.39569440484,116.271316528,43,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-2.12766289711,103.897689819,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.12766361237,103.89768219,69,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-2.13338875771,103.856430054,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-2.13338923454,103.856422424,62,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-0.791111886501,113.31375885,78,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.791111767292,113.313766479,78,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.792400121689,113.304718018,77,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.79240000248,113.304718018,77,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.82051503658,105.990821838,65,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-1.82051467896,105.990821838,65,PEMALI,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-1.83628118038,105.877166748,77,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:52:00
-1.83628070354,105.877166748,77,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-21,05:53:00
-0.265039563179,116.818389893,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.265039235353,116.818389893,66,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.582764089108,114.57283783,79,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.582764387131,114.57283783,79,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.411853313446,115.710090637,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.411853015423,115.710090637,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.804082691669,112.899131775,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.804082393646,112.899131775,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.805423080921,112.889808655,49,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.80542331934,112.889808655,49,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.359802693129,115.941764832,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.359802991152,115.941764832,74,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.361211240292,115.931892395,32,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.361210942268,115.931900024,32,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.79497396946,112.897773743,92,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.794974207878,112.897773743,92,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.796297729015,112.888542175,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.796297967434,112.888542175,89,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.26905941963,109.444313049,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.26905977726,109.444313049,43,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.13305807114,110.246665955,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-1.13305771351,110.246665955,69,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-0.532670080662,114.410179138,78,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.532669842243,114.410179138,78,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.533951640129,114.401245117,92,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.533951878548,114.401245117,92,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-1.98713946342,103.995834351,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.98713862896,103.99584198,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-1.99267280102,103.955291748,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.99267184734,103.955299377,46,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-0.23997849226,116.368438721,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.239978164434,116.36844635,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.30047288537,115.953414917,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.300473183393,115.953414917,66,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.97510385513,103.952819824,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.97510290146,103.952827454,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-0.309814363718,115.719062805,71,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.309814304113,115.719062805,71,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.21222162247,109.445846558,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.21222150326,109.445846558,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-0.0274841822684,117.48525238,73,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.0274841338396,117.48525238,73,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.433608353138,114.655845642,83,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.433608293533,114.655845642,83,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.434907972813,114.646766663,78,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.434907883406,114.646766663,78,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.772975027561,112.281410217,72,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.772975087166,112.281410217,72,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-0.774366676807,112.271659851,66,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.774366796017,112.271659851,66,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.95776045322,103.946403503,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.95776104927,103.946395874,91,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-0.12668132782,116.725822449,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.126681387424,116.725822449,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.128251343966,116.714950562,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.128251388669,116.714950562,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.165255978703,116.458518982,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.165256023407,116.458518982,48,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-1.94019448757,103.94393158,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-1.94019508362,103.94392395,61,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-0.220677822828,116.007034302,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.220677763224,116.007034302,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.164962485433,116.257118225,62,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.164962545037,116.257118225,62,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.39626917243,114.659683228,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:53:00
-0.396269261837,114.659683228,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2019-09-21,05:52:00
-1.03212273121,110.161277771,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-21,05:52:00
-1.03212249279,110.161277771,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2019-09-21,05:53:00
-0.125241681933,116.435409546,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.12524163723,116.435409546,73,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-1.93368124962,103.976905823,35,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:52:00
-1.93368244171,103.976898193,35,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-09-21,05:53:00
-0.066838093102,116.777481079,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.0668380185962,116.777481079,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.120018601418,116.402603149,97,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.120018556714,116.402603149,97,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
-0.110355705023,116.40120697,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:52:00
-0.110355660319,116.40120697,38,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-21,05:53:00
