Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.12549,107.645,87,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.12549,107.645,87,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.48399,105.23,57,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.5139,104.984,67,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.51506,104.976,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.68191,110.306,58,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.53623,104.69,40,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.53743,104.682,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.53743,104.682,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.53032,104.681,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.53032,104.681,88,TANJUNG BULUK,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.54581,104.576,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.54581,104.576,100,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.6623,110.337,56,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.66359,110.328,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.46053,105.102,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.66359,110.328,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.46166,105.095,92,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.54198,111.054,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.54198,111.054,100,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.40858,105.404,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.40858,105.404,81,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.45355,105.101,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.45355,105.101,78,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.56819,110.731,79,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.37889,105.399,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.37889,105.399,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.4155,105.158,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.4155,105.158,93,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.41665,105.15,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.41782,105.143,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.48367,111.233,48,SUKAMARA,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-09-18,06:17:23
-3.41782,105.143,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.5608,110.73,76,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.5608,110.73,76,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.94236,108.229,40,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.94236,108.229,40,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.41086,105.142,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.41086,105.142,100,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.69599,116.251,67,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.69599,116.251,67,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-3.69771,103.138,86,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.69771,103.138,86,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.54933,110.657,95,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.54933,110.657,95,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.35247,105.388,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.3536,105.38,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.58915,110.351,26,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.93272,108.113,83,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.33438,105.461,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.33438,105.461,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.36933,105.229,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.32528,105.475,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.3264,105.468,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.32528,105.475,70,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.35548,105.227,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.56873,110.34,78,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.34855,105.226,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.60806,116.315,65,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.60806,116.315,65,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-3.34388,105.21,95,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.28322,105.522,75,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.33114,105.2,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.27748,105.513,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.29938,105.319,18,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.29938,105.319,18,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.25732,105.533,71,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.25844,105.525,48,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.28442,105.355,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.28556,105.347,55,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.28442,105.355,56,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.25159,105.524,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.25159,105.524,100,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.27752,105.354,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.27752,105.354,92,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.30612,105.118,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.60137,103.166,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.60137,103.166,77,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-1.56005,116.363,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.56005,116.363,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.56883,116.308,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-1.56883,116.308,72,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-18,06:17:23
-3.28531,105.162,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.28531,105.162,83,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.50331,110.254,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.50331,110.254,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.50458,110.246,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.50458,110.246,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.49609,110.253,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.49609,110.253,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.50118,110.22,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.50118,110.22,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.44868,110.511,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.44868,110.511,59,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.42008,110.455,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.41279,110.454,99,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.42008,110.455,100,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.38668,110.572,80,SINGKUP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.22153,105.114,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.19106,105.272,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.22153,105.114,81,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.16285,105.352,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.16285,105.352,79,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.16398,105.345,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.16398,105.345,80,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.20405,105.08,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.20405,105.08,96,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.25122,104.674,82,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.25122,104.674,82,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.25241,104.666,78,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.25241,104.666,78,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.18317,105.077,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.18317,105.077,67,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.21456,104.821,100,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.21456,104.821,100,SIRAH PULAU PADANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.37374,103.708,77,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.37374,103.708,77,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.12603,105.316,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.12603,105.316,54,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.14838,105.072,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.14838,105.072,54,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.10834,105.198,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-7.69246,113.874,34,KENDIT,SITUBOND,JAWA TIMUR,snpp,2019-09-18,06:15:58
-3.10834,105.198,80,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.33416,110.221,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.33416,110.221,84,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.33546,110.213,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.33546,110.213,86,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.91731,106.385,79,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.91731,106.385,79,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.92259,106.35,85,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.92259,106.35,85,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.10796,105.105,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.10796,105.105,100,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.28224,103.918,52,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.28224,103.918,52,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.10506,105.112,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.10506,105.112,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.21176,104.363,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.21176,104.363,64,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.22014,104.161,56,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.22014,104.161,56,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.62336,108.057,100,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.62336,108.057,100,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.62442,108.05,70,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.21288,104.16,99,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.62442,108.05,70,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.61668,108.056,96,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.88119,106.314,93,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.61668,108.056,96,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.20687,104.151,74,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.06447,105.052,100,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.14194,104.535,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.86992,106.298,71,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.14194,104.535,100,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.87099,106.291,100,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.87099,106.291,100,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.25407,110.277,44,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.87279,106.234,91,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.87385,106.227,90,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.24811,110.268,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.24811,110.268,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.25683,110.117,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.26208,103.473,73,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.25683,110.117,65,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-3.26342,103.463,80,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.80479,106.503,88,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.02143,105.006,44,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.82199,106.298,58,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.00881,105.044,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.00881,105.044,82,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.00893,105.036,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.00893,105.036,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.9985,105.058,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.9985,105.058,70,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.05386,104.693,96,ILIR BARAT II,KOTA PALEMBANG,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-3.05505,104.685,82,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.80873,106.216,52,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.05505,104.685,82,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.97534,105.07,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.97534,105.07,79,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.5573,107.783,74,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.5573,107.783,74,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.56747,107.671,58,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-3.20939,103.363,65,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.56747,107.671,58,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.78907,106.119,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.78907,106.119,70,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.70927,106.602,90,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.70927,106.602,90,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.78235,106.118,68,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.78235,106.118,68,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.12972,110.335,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.12972,110.335,93,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.13102,110.327,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.13102,110.327,61,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.70366,106.594,81,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.70366,106.594,81,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-09-18,06:17:23
-2.90604,105.106,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.90717,105.098,89,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.90604,105.106,74,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-09-18,06:17:23
-2.10983,110.272,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.10983,110.272,81,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.12028,110.206,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.12028,110.206,34,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.12158,110.198,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.12158,110.198,72,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.11305,110.205,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.11305,110.205,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
-2.11435,110.197,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-09-18,06:17:23
