Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.97602140903,103.983184814,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-2.10547280312,102.650123596,58,PAUH,KAB. SAROLANGUN,JAMBI,terra,2019-09-16,14:59:00
-1.03769278526,110.03024292,48,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.02859258652,110.028938293,89,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.979416131973,110.183853149,62,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.00426566601,110.009765625,80,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.05535793304,109.519966125,68,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.0567163229,109.510414124,83,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.82490241528,104.003105164,85,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.82818043232,103.979743958,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.83147418499,103.95627594,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.81099641323,104.001167297,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.81424963474,103.977790833,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.81751441956,103.954330444,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.80031824112,103.975837708,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.80355727673,103.952362061,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-1.80680310726,103.928833008,37,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2019-09-16,14:59:00
-0.00273019680753,116.462226868,71,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-09-16,14:59:00
-0.926312744617,110.101631165,76,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.927604615688,110.092468262,60,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.68864750862,104.322814941,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.887714982033,109.921295166,98,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.889028429985,109.912025452,97,SEPONTI,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.72544026375,103.960075378,58,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.68612790108,104.141746521,67,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.68925309181,104.119148254,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.7083106041,103.981277466,75,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.71151292324,103.958099365,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.71474766731,103.934692383,86,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.69440710545,103.979324341,92,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.69758522511,103.956130981,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.70080149174,103.932655334,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.68365991116,103.954139709,35,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.883858203888,109.695762634,75,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.889259874821,109.658164978,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.890614569187,109.648735046,39,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.71702063084,103.975791931,88,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.72042047977,103.952590942,89,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.880064189434,109.656829834,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.70311021805,103.973876953,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.68920397758,103.971946716,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.66211259365,104.062156677,10,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.59213888645,104.455863953,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-16,14:59:00
-1.63864707947,104.128334045,8,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.65156805515,104.03730011,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.65483558178,104.014274597,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.824650347233,109.782707214,71,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.858034074306,109.547546387,92,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.63774597645,104.035339355,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.64098525047,104.012329102,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.64423763752,103.989219666,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.854187965393,109.508155823,70,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.61436641216,104.101844788,27,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.61753761768,104.07913208,35,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.62392628193,104.033370972,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.6271378994,104.010360718,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.63036572933,103.987236023,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.63359856606,103.964073181,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.844938457012,109.506828308,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.8462870121,109.497276306,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.61329698563,104.008346558,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.61648905277,103.985282898,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.61969900131,103.962089539,58,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.795869112015,109.788085938,85,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.79981392622,109.760116577,42,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.80113106966,109.750778198,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.834348201752,109.515029907,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.835691034794,109.505493164,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.837034761906,109.495948792,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.839718103409,109.476890564,55,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.59944558144,104.006408691,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.60261428356,103.983322144,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.788027048111,109.77746582,39,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.825103700161,109.513702393,41,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.826443076134,109.50415802,100,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.63169598579,103.934822083,25,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.797557532787,109.591049194,74,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.820770561695,109.429283142,92,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.811498045921,109.427940369,77,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.57599508762,103.926887512,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.56209599972,103.924720764,90,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.49814534187,104.080085754,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.50581121445,104.074546814,46,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-1.49205708504,104.072669983,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-16,14:59:00
-0.247624471784,112.02936554,71,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.248929291964,112.020179749,100,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-0.194629460573,111.949867249,60,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
-1.30613803864,103.798324585,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-16,14:59:00
-1.2029787302,104.333908081,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-16,14:59:00
-1.19255554676,104.310508728,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-16,14:59:00
-1.18113708496,104.325294495,27,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-16,14:59:00
-1.18425476551,104.303833008,94,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-16,14:59:00
0.223613202572,111.59022522,66,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.0953965261579,109.401985168,58,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.150106012821,109.718032837,80,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.148784205317,109.70880127,88,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.104608789086,109.400665283,66,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.159218981862,109.716720581,82,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.15789963305,109.707496643,100,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.0947733819485,109.266304016,78,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.0934023037553,109.256729126,100,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.27205747366,109.219009399,61,MANDOR,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.687263727188,112.003570557,100,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.376817733049,109.109283447,87,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.796206653118,111.990921021,76,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.382010012865,109.078979492,100,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.380640536547,109.069320679,100,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.379269123077,109.059646606,66,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.684643149376,111.144767761,62,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.466087549925,109.090682983,75,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.745930194855,110.79624939,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.767544984818,110.884017944,99,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.956847012043,112.15625,100,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.955516338348,112.146812439,94,BATANG LUPAR,KAB. KAPUAS HULU,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.770349740982,110.710975647,86,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.97530508041,117.200370789,57,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-09-16,14:59:00
-0.0258960966021,103.17741394,76,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-16,14:59:00
0.808060288429,108.908317566,82,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.829495131969,108.925071716,75,SINGKAWANG SELATAN,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.952989161015,109.033050537,36,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.963653624058,109.041305542,60,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.962265968323,109.031707764,96,SINGKAWANG UTARA,KOTA SINGKAWANG,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.05670189857,109.164070129,58,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.05536150932,109.154586792,65,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.307918429375,101.823165894,10,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-16,14:59:00
1.38103365898,109.121887207,80,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.37967896461,109.112411499,65,JAWAI,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.323816508055,101.820877075,92,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-16,14:59:00
0.319113254547,101.788711548,68,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-16,14:59:00
1.3915964365,109.130027771,50,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.39024555683,109.120552063,80,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
0.339705914259,101.81854248,93,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-16,14:59:00
0.335040867329,101.786346436,31,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-16,14:59:00
0.33254852891,101.812721252,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-16,14:59:00
0.348417639732,101.810241699,27,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-16,14:59:00
1.46248054504,109.113418579,85,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.47169005871,109.112091064,69,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.68656754494,109.392929077,81,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.69171392918,109.363883972,78,GALING,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.70599114895,109.333457947,77,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-09-16,14:59:00
1.38462650776,104.164627075,15,not found,terra,2019-09-16,14:59:00
1.38167262077,104.14466095,86,not found,terra,2019-09-16,14:59:00
1.70141923428,101.289009094,96,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-16,14:59:00
1.70879292488,101.281272888,10,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-16,14:59:00
1.81330668926,101.093032837,79,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-16,14:59:00
1.82967555523,101.090545654,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-16,14:59:00
1.82468557358,101.056259155,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-16,14:59:00
1.81436550617,101.052787781,56,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-16,14:59:00
