Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.9233017,117.64959717,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42753792,121.04707336,7,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.16093922,122.80443573,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.45159435,120.86064911,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.90729523,117.70366669,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.45889854,120.69128418,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.88314533,117.69701385,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.12882614,122.85993958,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.4146204,120.87340546,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.41118717,120.8728714,7,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.81979942,118.0041275,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.81131935,118.0062561,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.81178856,118.00286865,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.814291,117.98472595,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.81028843,117.98403168,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.80334759,118.00469971,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.82783699,117.82633972,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.83231068,117.79367828,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.82428551,117.82203674,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.75364685,118.27754974,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.74971485,118.27690887,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.70816994,118.43431854,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.36229515,120.8735733,7,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.70719719,118.43701172,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.71344948,118.28124237,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.82402802,117.43793488,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.76770878,117.81037903,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.81082821,117.47177887,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.35769653,120.61799622,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.61137486,118.75069427,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.83344555,117.12110901,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.63073158,118.47214508,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.75037003,117.54283905,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.7508688,117.53918457,7,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.75192738,117.5313797,8,LANTUNG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.78149128,117.28158569,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.78200245,117.27780151,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.90041161,116.39124298,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.78705692,117.17608643,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.76309013,117.29098511,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.7872715,117.17663574,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.76296139,117.28755951,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.85631943,116.5265274,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.58525944,118.36711121,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.7108984,117.41543579,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.51389122,118.78610229,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.70132351,117.45375061,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.87238598,116.20989227,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.51008224,118.78556824,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.69669247,117.456604,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.8678627,116.20919037,8,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.56763172,118.35066223,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.50639439,118.75671387,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.56374931,118.34988403,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.83863926,116.35702515,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.4894743,118.8214798,7,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.66479969,117.34844208,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.66060066,117.34797668,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42264748,118.96827698,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.44872665,118.83751678,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42172623,118.97010803,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.44633865,118.77390289,8,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.58147621,117.71820068,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.58195686,117.71479797,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.57643127,117.66542816,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.58419895,117.58031464,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.56362247,117.54718781,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.55949306,117.54666901,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.78878403,115.85942078,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.77137852,115.95442963,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.37168598,118.83519745,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.76680851,115.95349884,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.63896942,116.77302551,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.41296768,118.25480652,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42178249,118.27870178,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.49946499,117.59467316,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.49182415,117.55986023,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.48001671,117.58416748,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.55594444,116.94786835,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.54737282,116.94659424,8,ALAS BARAT,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.44664669,117.58327484,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.4430542,117.57898712,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.39710999,117.12947845,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.42932606,116.69875336,8,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.20101547,118.14373779,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.17865086,118.13117981,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.17930889,118.12654877,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.17340183,118.13983154,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.17473125,118.13044739,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.18574524,118.05258179,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.25744247,116.28736877,8,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,noaa20,2020-10-01,05:18:13.000000
-8.14662743,115.33368683,8,TEJAKULA,KAB. BULELENG,BALI,noaa20,2020-10-01,05:18:13.000000
-8.02107048,114.2199173,8,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.99080658,114.33197021,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.99267006,114.33154297,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-8.11738968,112.91381836,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.91111946,114.39894867,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.87112379,114.170578,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.88231993,114.08777618,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.85075331,114.16633606,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.71827841,114.16059113,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.7566123,113.66424561,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.75802279,113.66397095,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.73336983,111.58081818,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.72731161,111.57975769,8,DAGANGAN,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.65655518,111.84918976,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.62820864,111.76397705,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.55254555,111.81027222,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-7.24582005,111.71784973,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-6.76403713,111.95765686,8,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-10-01,05:18:13.000000
-5.57049465,119.86615753,8,TAROWANG,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-01,05:18:13.000000
-5.59074736,119.70646667,8,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-01,05:18:13.000000
-5.58724117,119.70594788,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-01,05:18:13.000000
-5.12189293,122.50798035,8,TONGKUNO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-01,05:18:13.000000
-5.51052809,119.6917572,7,BONTORAMBA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-10-01,05:18:13.000000
-5.24708986,119.56455231,8,PATTALASANG,KAB. GOWA,SULAWESI SELATAN,noaa20,2020-10-01,05:18:13.000000
-4.9546361,119.93332672,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-01,05:18:13.000000
-3.90315652,122.42197418,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,05:18:13.000000
-3.90368629,122.41851807,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-01,05:18:13.000000
-3.56242228,121.51383209,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-01,05:19:38.000000
-2.85254598,122.16742706,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.83212876,122.16791534,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.83317661,122.16100311,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82933569,122.16398621,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82986021,122.16053009,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82601929,122.16350555,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82654476,122.16003418,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-2.82322955,122.15953064,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-3.59882879,115.08498383,8,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-01,05:19:38.000000
-1.59213209,123.23255157,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.81038451,121.56671143,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.47519648,122.98963165,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.33259344,123.07598114,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.38347328,122.48142242,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.99119258,123.36191559,8,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.22905004,121.64128113,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.72692311,122.89037323,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.6000371,123.24151611,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.77421224,115.24486542,8,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.68969965,115.75293732,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.60267329,115.7273941,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.67286503,115.17114258,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.67035985,115.15799713,8,RAREN BATUAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.562096,115.09986115,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.55771601,115.09920502,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97981417,112.12069702,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97932863,112.1240387,7,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.50277257,115.22068787,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.40874076,115.25721741,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.37264657,115.24888611,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.88103366,111.90522766,8,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.83574498,111.75585938,8,MENTHOBI RAYA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.97332919,110.58969116,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.93276596,110.81789398,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.9653703,110.60189819,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.82127488,110.80852509,8,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.82728517,110.56604004,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.80335975,110.56248474,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.78167588,117.22399902,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.80043721,110.5637207,8,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.30867982,113.00772095,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30322433,113.00977325,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30364585,113.00689697,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30451882,113.00593567,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.30407679,113.00880432,7,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.67836857,110.54322815,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.67903996,110.53885651,8,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.25497222,112.99262238,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-1.56391573,110.86004639,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.83522099,115.20167542,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-01,05:19:38.000000
-0.57611322,116.05233002,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.59949559,115.84288788,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.57766545,115.93214417,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
1.25323725,127.83609009,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-10-01,05:19:38.000000
-0.59846985,115.65280914,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.53935796,116.02148438,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.49762321,122.62794495,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.57446206,115.57592773,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.56018984,115.58544922,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.56077737,115.58161926,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.27994239,110.776474,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.51133651,115.73890686,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.51189321,115.73522949,8,MUARALAWA,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-1.23954725,110.76647949,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.29403865,110.35948944,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.44573295,115.95232391,8,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
-0.48999068,115.65583801,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.57335514,122.47879028,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-1.23489559,110.76302338,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-1.2954731,110.37520599,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
-0.51218545,115.36245728,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.57634157,122.45259094,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
0.59231657,122.51269531,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.48566347,115.42219543,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.62113494,122.65790558,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-0.48145875,115.42150879,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-01,05:19:38.000000
0.61565399,122.48362732,8,PAGUYAMAN,KAB. BOALEMO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
-1.00365329,111.43834686,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-01,05:19:38.000000
0.57401288,121.89304352,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-01,05:19:38.000000
