Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.97767043,103.99714661,45,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.97916341,103.98703766,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.98065352,103.97690582,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.73213768,105.60752106,79,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-0.05902938,116.39505768,32,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.90566909,104.37865448,81,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.96778882,103.95424652,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.96927369,103.94406128,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.97076547,103.93384552,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.95394766,103.99364471,72,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.95979369,103.93508911,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.94567931,103.97452545,54,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.94721758,103.96440887,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.94875991,103.95426941,34,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.95031118,103.94409943,97,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.05125928,103.28076172,57,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-1.97926271,103.69973755,67,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-2.00191092,103.55034637,67,Bahar Selatan,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-2.10733056,102.73844147,27,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-2.09486437,102.64440155,56,PAUH,KAB. SAROLANGUN,JAMBI,noaa20,2019-09-21,06:10:22
-2.34797955,100.93123627,73,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-21,06:10:22
-2.3381803,100.92977142,72,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-21,06:10:22
-2.21238542,101.72262573,80,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2019-09-21,06:10:22
-1.6054405,105.78024292,80,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-1.57349062,105.9463501,82,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-1.56760395,105.93740845,92,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-09-21,06:10:22
-2.30368638,100.89115143,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-09-21,06:10:22
-0.92726606,110.1060257,54,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.78528154,104.31642151,96,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.78674805,104.30680084,100,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.78967142,104.28761292,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.83469152,103.99213409,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.83622694,103.98205566,71,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.83930957,103.96183777,70,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
0.05828531,116.42301941,81,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.77318645,104.34403992,76,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.82527387,104.00102997,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.80679274,104.06987,96,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.80829751,104.05991364,82,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.80647111,104.01876831,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.80797899,104.00875092,65,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.82016456,103.92791748,49,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.79109228,104.06754303,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.79259014,104.05757141,91,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.80312169,103.98748779,91,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.79071236,104.01644135,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.80279005,103.9357605,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.80431533,103.92559052,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-0.7804625,110.52063751,91,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.74451447,104.1113205,22,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.74252689,104.07049561,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.75133717,104.0105896,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.75281346,104.00054932,53,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.86801469,103.21556091,74,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-1.69885874,104.31349182,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.70026135,104.30392456,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.7464093,103.98932648,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.74788249,103.97927094,85,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.85859632,103.22187042,57,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-1.73266315,104.02828217,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.73558724,104.00822449,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.73704827,103.99819183,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.74146438,103.96800995,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.67655265,104.37094116,44,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-09-21,06:10:22
-1.68384719,104.32328796,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.68529761,104.31377411,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.68676221,104.30419922,96,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.71350777,104.12940216,78,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.73632443,103.98029327,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.70419574,104.13808441,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.71172225,104.08878326,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.725389,103.99915314,98,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.7269156,103.98912811,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.72997129,103.96910858,100,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.668419,104.32099915,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.6698637,104.31148529,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.67131543,104.30191803,87,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.69788921,104.12709808,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.71599174,104.00801849,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.68710566,104.14558411,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.688591,104.13576508,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.7050873,104.02685547,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.70659792,104.01688385,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.70963931,103.99679565,76,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
0.22558117,116.61141205,70,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.64240074,104.33666229,38,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.69388282,103.99447632,98,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.69539464,103.98444366,97,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
0.23575966,116.60992432,88,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-0.85366684,109.51144409,69,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.6361326,104.32596588,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.63756645,104.31642151,72,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.66223121,104.15190887,59,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.68001246,104.0333252,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.68150401,104.02336121,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.6559062,104.14095306,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.66473639,104.08183289,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.66918588,104.05203247,32,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.67067099,104.04208374,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.67513537,104.01219177,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.97420108,102.00331879,61,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-09-21,06:10:22
-1.64664578,104.1496048,97,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.65543747,104.09057617,61,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.66578901,104.02101135,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.6417644,104.12882233,52,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.60670638,104.31188202,77,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.58356392,104.41531372,37,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.6334151,104.07719421,40,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-0.81250089,109.51247406,39,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-0.82535374,109.42834473,42,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.62268782,104.09580231,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.61198187,104.11434937,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.62211156,104.04507446,84,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-0.82745576,109.32752228,64,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
-1.94361651,101.85973358,69,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-09-21,06:10:22
0.29432935,116.56149292,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.72991037,103.14845276,67,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-1.93278325,101.74575806,71,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-09-21,06:10:22
-1.75848687,102.84494019,85,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-1.56784821,104.05921936,86,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.57082582,104.03939819,80,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.91436779,101.74313354,38,RANTAU PANJANG,KAB. MERANGIN,JAMBI,noaa20,2019-09-21,06:10:22
-1.71594477,103.01372528,60,Muara Tembesi,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-1.54631364,104.09632111,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.54778624,104.0864563,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.54925311,104.07659149,93,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.55071998,104.06673431,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.54583824,104.04575348,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.54732049,104.03581238,45,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.52424574,104.05523682,94,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.63000274,103.31629944,53,Pemayung,KAB. BATANGHARI,JAMBI,noaa20,2019-09-21,06:10:22
-1.50406754,104.08248901,99,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.49325442,104.10095215,92,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.48843563,104.08022308,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
0.42198643,116.62613678,49,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.47468293,104.1182251,66,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.47616589,104.10845184,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.46798003,104.05703735,98,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.46946311,104.04717255,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.46313,104.03609467,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.46461368,104.02619171,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.45381606,104.04482269,89,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.45827234,104.01506805,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.44747114,104.03373718,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.44895136,104.0238266,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.45191562,104.00392914,53,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.44259381,104.01273346,74,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
0.48411575,116.55556488,81,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
0.49997818,116.59007263,71,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.33716536,104.41316986,73,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.33858979,104.40381622,27,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.3366766,104.36512756,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
0.66672361,117.45890045,63,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
0.45425779,116.06335449,71,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.35908985,104.11368561,29,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.36205149,104.09413147,73,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.34353471,104.11135101,42,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.34793758,104.08204651,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.69487631,101.76927948,41,RANTAU PANDAN,KAB. BUNGO,JAMBI,noaa20,2019-09-21,06:10:22
-1.33868039,104.09065247,28,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.32310832,104.08828735,88,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.32456732,104.07850647,95,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.2649678,104.37376404,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.30175734,104.12503815,82,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.31188035,104.05653381,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.31333303,104.04670715,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.29255533,104.13360596,98,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.32011414,103.94643402,51,Kumpeh,KAB. MUARO JAMBI,JAMBI,noaa20,2019-09-21,06:10:22
-1.24967206,104.37147522,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.25105882,104.36208344,41,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.23668253,104.36198425,69,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.23811996,104.35259247,47,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.28340662,104.00447845,24,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.22138107,104.35971069,68,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.22281277,104.35032654,77,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.2692436,103.9923172,58,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.20751262,104.34803009,96,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.2628988,103.98131561,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.26439857,103.97138977,71,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.26891732,103.94150543,43,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.20127559,104.3374939,46,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.25805449,103.96031189,88,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
0.46121648,115.21444702,56,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-09-21,06:10:22
-1.18456686,104.34452057,81,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.18736923,104.32577515,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.19161928,104.29737854,92,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.19303775,104.28792572,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.19872439,104.24988556,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.20016265,104.24027252,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.17552018,104.35275269,55,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.17832577,104.33394623,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.18676889,104.27729034,89,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.18818438,104.26780701,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.18960226,104.25828552,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.17206991,104.32337189,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.17487764,104.30445862,72,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.15814459,104.31162262,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.17077076,104.22607422,93,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.15767467,104.32341766,95,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.15292513,104.30342102,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.154387,104.2939682,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.06439996,104.31916046,67,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2019-09-21,06:10:22
-1.49640596,101.33435059,67,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-09-21,06:10:22
-1.10946429,102.79233551,70,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-09-21,06:10:22
-1.00376797,102.77696991,82,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.93626761,102.62350464,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.87830275,102.89168549,48,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.8817625,102.86878204,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.86420435,102.92850494,78,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-09-21,06:10:22
-0.91048557,102.25996399,50,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-09-21,06:10:22
-0.92040265,102.0785675,56,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-21,06:10:22
-0.9297691,102.01741791,75,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-09-21,06:10:22
-0.54636931,104.42160034,68,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-21,06:10:22
-0.5402,104.41133881,94,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-09-21,06:10:22
0.60287857,111.90354156,35,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-09-21,06:10:22
