Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.5365572,138.41181946,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.18064785,140.5953064,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.18125153,140.59162903,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.4463253,138.81384277,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.49987221,138.45700073,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.43968344,138.80834961,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.47222757,138.49104309,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.45576715,138.501297,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.50100851,138.2215271,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.50166178,138.21748352,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.4543829,138.50193787,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.44913149,138.48823547,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.39597654,138.80258179,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.41665745,138.48306274,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.40506506,138.53276062,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.40773201,138.51597595,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.41238403,138.48669434,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.41304827,138.48251343,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.40411901,138.51539612,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.40877724,138.4861145,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.40944052,138.48193359,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.4038372,138.49388123,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.26352215,138.93058777,8,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.13971663,139.63560486,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.05442953,139.56463623,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.05519819,139.55981445,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.04595852,139.5929718,7,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.04673004,139.58815002,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.03669167,139.62619019,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.02278376,139.61402893,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.01813698,139.61824036,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.01427031,139.61764526,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-6.99801779,139.62001038,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-7.00222778,139.47285461,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.28098392,130.84887695,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:26:24.000000
-8.28181267,130.84658813,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-6.95603848,139.50154114,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.91837454,139.5151062,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-8.18097878,130.96481323,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-8.18166924,130.95986938,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-6.86042929,139.10435486,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.64385605,139.36878967,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.64002752,139.36817932,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.63388491,139.35746765,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.63160467,139.03364563,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.60334015,139.08670044,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.52477407,139.33700562,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.55676699,139.11224365,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-7.70553923,131.13427734,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-6.46137047,139.10263062,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.33229494,138.68267822,8,Kopay,KAB. ASMAT,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.32965946,138.68348694,8,Kopay,KAB. ASMAT,PAPUA,noaa20,2020-10-09,04:27:50.000000
-7.13775158,131.77880859,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-6.47759199,134.60647583,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-09,04:27:50.000000
-5.80826044,132.76036072,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-09,04:27:50.000000
-5.65918255,132.67642212,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-09,04:27:50.000000
-5.61259413,132.68919373,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-09,04:27:50.000000
-3.64172101,138.55804443,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-3.64193845,138.5594635,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-3.02659011,140.05024719,8,Kaureh,KAB. JAYAPURA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-2.96086025,139.97265625,8,Kaureh,KAB. JAYAPURA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-2.75862336,140.77626038,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-10-09,04:27:50.000000
-2.63379383,140.6219635,8,Heram,KOTA JAYAPURA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-2.60998344,140.22566223,8,Namblong,KAB. JAYAPURA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-8.28181267,130.84658813,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-6.95603848,139.50154114,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.91837454,139.5151062,8,Bamgi,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-8.18097878,130.96481323,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-8.18166924,130.95986938,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-6.86042929,139.10435486,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.64385605,139.36878967,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.64002752,139.36817932,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.63388491,139.35746765,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.63160467,139.03364563,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.60334015,139.08670044,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.52477407,139.33700562,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.55676699,139.11224365,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-7.70553923,131.13427734,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-6.46137047,139.10263062,8,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.33229494,138.68267822,8,Kopay,KAB. ASMAT,PAPUA,noaa20,2020-10-09,04:27:50.000000
-6.32965946,138.68348694,8,Kopay,KAB. ASMAT,PAPUA,noaa20,2020-10-09,04:27:50.000000
-7.13775158,131.77880859,7,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-09,04:27:50.000000
-6.47759199,134.60647583,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-09,04:27:50.000000
-5.80826044,132.76036072,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-09,04:27:50.000000
-5.65918255,132.67642212,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-09,04:27:50.000000
-5.61259413,132.68919373,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-09,04:27:50.000000
-3.64172101,138.55804443,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-3.64193845,138.5594635,8,Wunin,KAB. TOLIKARA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-3.02659011,140.05024719,8,Kaureh,KAB. JAYAPURA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-2.96086025,139.97265625,8,Kaureh,KAB. JAYAPURA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-2.75862336,140.77626038,8,Arso,KAB. KEEROM,PAPUA,noaa20,2020-10-09,04:27:50.000000
-2.63379383,140.6219635,8,Heram,KOTA JAYAPURA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-2.60998344,140.22566223,8,Namblong,KAB. JAYAPURA,PAPUA,noaa20,2020-10-09,04:27:50.000000
-1.00149059,133.95675659,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-1.00201166,133.95332336,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-0.97709495,133.98059082,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-0.97431087,133.97666931,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-0.97483099,133.97323608,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-0.94197297,133.9894104,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-1.00149059,133.95675659,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-1.00201166,133.95332336,8,WARMARE,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-0.97709495,133.98059082,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-0.97431087,133.97666931,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-0.97483099,133.97323608,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-0.94197297,133.9894104,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-10-09,04:29:16.000000
-9.01146412,140.94950867,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94791889,140.93104553,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.93853283,140.93699646,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.95077991,140.86433411,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94672012,140.86364746,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94733047,140.86004639,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.91918564,141.00170898,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.9198103,140.99803162,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94327164,140.85935974,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.94388294,140.85575867,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.91508865,141.0010376,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.9392128,140.85868835,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.91536808,140.97457886,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.87810993,141.00193787,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.87871742,140.9982605,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.88215065,140.80039978,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.84777451,140.98165894,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.84019852,140.97659302,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.8408165,140.97290039,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.88134193,140.73046875,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83610344,140.97590637,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83672333,140.97221375,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.8326292,140.9715271,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83309746,140.91880798,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83371449,140.91514587,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.83432961,140.91149902,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.82963371,140.91445923,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.81925297,140.90145874,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.81987381,140.89781189,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.81517601,140.90077209,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76957798,140.92581177,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.75939369,140.96192932,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.78653431,140.79788208,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.79246807,140.76194763,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.79424191,140.75120544,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.79020023,140.75053406,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.74833202,140.95248413,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76052761,140.87919617,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77736187,140.77787781,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77795792,140.77427673,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.75705814,140.87487793,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77331352,140.77720642,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77391052,140.77362061,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77450752,140.77001953,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77510452,140.76644897,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76926613,140.77653503,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77105808,140.76577759,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76521778,140.77586365,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76581573,140.77227783,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76641464,140.76867676,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76701355,140.76509094,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76999664,140.74719238,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77059364,140.74362183,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.77118874,140.74005127,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76176929,140.77159119,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76236916,140.76802063,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.76655388,140.7429657,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7701292,140.72154236,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.71520138,140.92427063,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.73180866,140.82591248,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.71792126,140.8833313,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70764351,140.91925049,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7119875,140.89360046,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.75741196,140.62487793,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70355225,140.91856384,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.75280857,140.62773132,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70008659,140.91421509,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70382214,140.89225769,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70506287,140.88496399,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68088627,141.00215149,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69724655,140.90621948,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7151823,140.80084229,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67741013,140.9977417,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68374062,140.96070862,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68436337,140.90782166,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68499184,140.90415955,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68749046,140.88955688,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69806576,140.82774353,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70239353,140.80244446,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70362473,140.79524231,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7042408,140.79161072,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.73514652,140.61038208,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67477131,140.99688721,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68084049,140.95979309,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70476055,140.81336975,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68519783,140.90744019,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68579865,140.90376282,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68819332,140.88916016,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69832706,140.82719421,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70247173,140.80181885,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70365238,140.7946167,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.70424366,140.79098511,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.7338829,140.60932922,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68111229,140.90675354,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68171501,140.90306091,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69544983,140.81925964,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69604206,140.81562805,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.6703558,140.94665527,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67096233,140.94294739,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.6746006,140.92080688,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.72644138,140.60449219,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68850994,140.81065369,7,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68910408,140.80703735,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69207287,140.78895569,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68504333,140.80635071,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.64824009,141.00396729,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68157959,140.80206299,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69871902,140.69798279,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.65639591,140.92918396,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67811394,140.79777527,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69241428,140.68598938,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69300079,140.68243408,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.69358826,140.67887878,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67144012,140.73750305,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67914486,140.69108582,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67973423,140.68754578,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67511272,140.69042969,9,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.67570496,140.68687439,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.68160343,140.65136719,8,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.63918591,140.88102722,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60296249,140.99641418,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.60359192,140.99267578,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
-8.59884357,140.99572754,8,Sota,KAB. MERAUKE,PAPUA,noaa20,2020-10-09,04:26:24.000000
