Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0374703444541,112.830047607,68,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.111029617488,112.319831848,71,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.114671431482,112.294578552,69,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.0235497932881,112.828315735,56,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.189720362425,111.666114807,59,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.0711480006576,112.288375854,81,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.0280540119857,112.846229553,71,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.031625457108,112.822654724,52,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.611102819443,116.978439331,79,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.498941302299,115.990409851,47,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.422371685505,115.461257935,74,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.420321255922,115.447097778,54,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.671565949917,117.116416931,67,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.515203893185,116.027633667,78,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.513359487057,116.014801025,91,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.667266786098,117.015808105,48,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.5453748703,116.010261536,90,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.438372373581,115.252380371,61,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.0250470116735,112.319831848,74,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.536083221436,115.992897034,54,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.690063655376,116.823249817,63,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.773766875267,117.051185608,69,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.73548746109,116.782066345,81,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.71405428648,116.631340027,94,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.712392151356,116.619659424,94,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.763077199459,116.689483643,73,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.76135545969,116.677696228,92,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.744317650795,116.560958862,65,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.535772562027,115.1379776,68,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
-0.295796692371,109.529251099,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
-0.302146196365,109.486602783,68,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.773198068142,116.687965393,69,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.771497786045,116.676261902,93,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.791781008244,116.67338562,87,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.790101647377,116.661705017,87,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.735171437263,116.279762268,90,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.733399927616,116.267456055,91,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.842862188816,116.886894226,41,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.673146247864,115.216362,79,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.67106872797,115.201972961,76,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
0.215954586864,111.953521729,50,NANGASILAT,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
0.421293526888,112.703605652,62,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-09,05:28:00
1.2548930645,117.740486145,77,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.19326603413,117.048622131,62,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.44990587234,118.320549011,88,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.44854056835,118.31111908,79,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.24623215199,116.92339325,96,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.24462521076,116.91242981,91,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.5167080164,118.207626343,50,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.51532769203,118.198135376,75,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.54955649376,118.17364502,74,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.5450719595,118.076622009,71,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.62508690357,117.931091309,23,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.65341925621,117.996139526,70,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.65204465389,117.986488342,80,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.55672264099,117.222930908,31,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.55515754223,117.212303162,67,KELAY,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.77307701111,125.406845093,46,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-09,05:28:00
1.79418134689,117.894187927,67,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.8560218811,117.183319092,57,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.93502020836,117.292427063,47,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.94516181946,117.227470398,96,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
1.9547970295,117.226020813,86,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.0851919651,117.494056702,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.0837290287,117.483978271,76,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.2549264431,117.529037476,82,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.27529501915,117.536315918,81,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.27092647552,117.506240845,36,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.31021952629,117.510704041,74,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.55222773552,117.538368225,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.54577469826,117.427459717,96,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-09,05:28:00
2.63156962395,117.521247864,51,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.64095425606,117.519638062,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.63950967789,117.50969696,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.63807988167,117.499862671,97,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.66181135178,117.597198486,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.69887256622,117.721580505,86,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.69746994972,117.71182251,93,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.69607019424,117.702095032,58,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.7082028389,117.720207214,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.70680642128,117.710472107,76,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.71196055412,117.679862976,79,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.70029234886,117.554908752,80,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.71404290199,117.58316803,74,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.70969867706,117.553573608,42,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.70243096352,117.504081726,84,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.70097541809,117.494171143,100,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.79460978508,116.88143158,83,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.79302430153,116.870735168,84,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
2.99127840996,117.197525024,81,TANJUNGPALAS UTARA,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.10898470879,117.209770203,70,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.19159054756,116.460517883,74,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.1899561882,116.449554443,75,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.27948760986,116.152587891,69,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.37805271149,116.550003052,71,MALINAU SELATAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.31330108643,116.100463867,61,SUNGAITUBU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.45453906059,116.654876709,73,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.45297813416,116.644165039,75,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.53495693207,116.842498779,66,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.53340387344,116.832000732,61,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.48745059967,116.521949768,63,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.48581123352,116.510917664,75,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.484167099,116.499855042,74,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.48765778542,116.386726379,66,MENTARANG,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.56686687469,116.653625488,48,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.66638708115,116.709831238,89,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.66484904289,116.699195862,75,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.66330957413,116.688545227,38,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.66022276878,116.667198181,66,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
3.65868806839,116.656593323,72,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-09-09,05:28:00
