Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14518452,123.81819916,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.0689249,124.15264893,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03381824,123.97418976,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03434086,123.97028351,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14518452,123.81819916,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.0689249,124.15264893,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-8.08380032,139.77824402,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13760567,139.48426819,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.12822914,139.50323486,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13115215,139.48727417,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.13188362,139.48326111,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07968903,139.57357788,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.07912731,139.57321167,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33044243,137.75593567,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33097935,137.75294495,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.33151531,137.74992371,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.30464935,137.78266907,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.26648045,137.8341217,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.27217197,137.74113464,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15544319,137.98114014,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.15025902,137.98027039,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17606163,137.83746338,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-8.17093086,137.83659363,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.82909822,139.63522339,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96935797,138.84898376,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.33807564,123.73014832,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.96385193,138.84802246,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.80149221,139.49125671,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89227438,138.83552551,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89293432,138.83190918,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89245272,138.83509827,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.89308691,138.83146667,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.24634266,123.74031067,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.2469101,123.73618317,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.26038265,123.60626221,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.81314754,139.08946228,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.8593936,138.82936096,8,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94843721,138.05010986,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95015669,138.04049683,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.12022209,124.2269516,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.9490099,138.04690552,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94958305,138.04371643,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94493484,138.03959656,7,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.94143438,138.02911377,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.95510674,137.95291138,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.96241093,137.91215515,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9663372,137.89022827,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-7.9362154,138.0282135,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-10.13140392,124.0493927,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.1406889,123.85037231,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14487457,123.81858826,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14076519,123.84992218,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.14518452,123.81819916,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.0689249,124.15264893,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03381824,123.97418976,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.03434086,123.97028351,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.94820213,124.09297943,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.95082188,124.07381439,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.95134163,124.07001495,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.58719444,138.82785034,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-9.88543701,124.33870697,7,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.58166361,138.82687378,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-9.88039207,124.1266098,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.90752888,123.92150116,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.88214111,124.12705231,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.88267708,124.12323761,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.88337135,124.08815765,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.90659237,123.92179108,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.90712738,123.91796112,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.90751457,123.6652298,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-7.52975273,138.80184937,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-09-27,04:51:29.000000
-9.90396976,123.62732697,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.84405327,123.71798706,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.76393127,124.19317627,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.76071644,124.193367,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.74745941,124.13809967,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.77533245,123.71753693,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.77111626,123.71674347,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.76059914,123.66622925,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.63272572,124.5510788,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.65059471,124.38925934,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.63267708,124.36907196,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.63230801,124.36888123,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.12438297,120.5656662,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.51879883,124.91607666,8,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-10.04967308,120.68956757,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.55765057,124.40148926,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.53523731,124.50547028,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.59109974,123.77264404,8,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.53982639,123.9890213,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.5357275,123.98806763,9,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.53524017,123.99162292,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.53163052,123.98711395,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.52702904,123.98980713,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.52754116,123.98607635,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.52808571,123.98210144,8,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.46128559,124.43730164,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.52448177,123.97750854,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.4403801,124.47007751,7,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.44233513,124.45580292,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.44282341,124.45223236,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.41959667,124.53244781,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.37968063,124.6468811,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.37014484,124.68753815,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.38060379,124.6499176,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.37078857,124.69046021,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.3566885,124.70454407,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.37408733,124.43636322,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.34906578,124.43947601,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.34953308,124.43610382,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.84276772,120.42234039,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.26841164,124.79048157,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.25305271,124.84432983,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.25647545,124.67781067,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.24108028,124.75791168,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.25255585,124.67703247,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.23646069,124.76221466,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.23718262,124.75713348,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.22324753,124.71355438,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.21539116,124.71224976,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.20798969,124.73646545,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.17971325,124.88186646,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
-9.17991161,124.85188293,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-27,04:51:29.000000
