Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.97324276,120.58345032,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.97276115,120.58092499,9,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.97341251,120.57555389,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.48394871,124.03284454,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.4850235,123.85832214,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.93952751,120.07105255,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.93268967,120.07170868,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.9367466,120.06913757,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.44044971,123.99342346,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.42260456,124.08912659,9,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.91234112,119.98973083,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.91161346,119.99584961,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.90483856,119.99571228,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.30426121,124.60341644,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.85133171,120.1058197,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.84712696,120.10755157,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.1814661,124.72607422,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.14441204,124.93478394,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.14510441,124.92947388,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.15483284,124.81677246,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.73890972,119.99382782,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.31723404,130.82215881,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.31669903,130.82580566,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.31776905,130.81852722,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.31830597,130.81488037,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.31330299,130.82533264,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.31544685,130.81074524,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.31598377,130.80708313,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.30937481,130.82847595,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.30990982,130.82484436,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.31044292,130.82121277,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.30010891,130.86798096,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.30598164,130.82801819,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.30651665,130.82437134,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.3070507,130.82070923,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.282444,130.89074707,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-9.08405876,125.13620758,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.73676109,119.9910965,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.25345421,130.85302734,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-9.06760502,125.11526489,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.06822491,125.11064911,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.11287308,124.77861023,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.18359661,130.99806213,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.18217087,130.96098328,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.18270111,130.95736694,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.16691113,131.01768494,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.12714672,131.13600159,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-9.61142445,119.76119232,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.59500408,119.84204865,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.54140949,120.04005432,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.98835611,131.13653564,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.98553038,131.13244629,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-9.53626537,119.51634216,9,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.5369854,119.51025391,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.52944565,119.51516724,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.5301466,119.50921631,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.45665646,120.01525116,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.47073555,119.66203308,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-9.45924759,120.01620483,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.21722698,128.89111328,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-6.58054066,138.96112061,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-08-24,04:40:32.000000
-7.71655369,130.99249268,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.71709108,130.98892212,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.1613369,127.97383881,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.1574831,127.9732132,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.17292023,127.8662262,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.17362785,127.8613205,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.16972637,127.86081696,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.16582394,127.86032104,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.16653156,127.85540771,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.1714983,127.8208313,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.70041513,131.00837708,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.1633358,127.84996796,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.69315195,131.01095581,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.68978882,131.01045227,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.68909407,130.99208069,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.6896286,130.98849487,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.69016314,130.98490906,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.14035416,127.87182617,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.13580513,127.8759079,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.13648033,127.87115479,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.13259983,127.8705368,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.12803268,127.87477112,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.42327309,124.34902954,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.41749287,124.35452271,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.41833401,124.34828186,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.40844154,124.34685516,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-6.19012547,139.0020752,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-08-24,04:40:32.000000
-8.45258331,123.93846893,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.77058601,121.37669373,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.77105141,121.37297058,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.77981663,121.04959869,9,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.30552197,124.67332458,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.78199768,121.0490799,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.44405174,123.52342224,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.24627972,124.90467834,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.28557205,124.61736298,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.28627205,124.61222839,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.24022388,124.91358948,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.24090099,124.908638,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.74225426,120.81264496,9,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.74291325,120.8073349,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.39588833,123.36021423,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.23633003,123.88706207,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.60363865,120.92617798,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.56263542,121.00337219,7,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.56232262,120.95413971,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.22406673,123.65577698,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.56931973,121.01622772,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-8.56449699,121.00489044,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-24,04:40:32.000000
-7.81203985,126.07739258,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-7.81258726,126.07337952,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-24,04:40:32.000000
-8.89501381,140.91755676,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-24,04:39:07.000000

