Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.68478012,124.18240356,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.59575844,124.71511841,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.73775172,120.4569397,8,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-9.59729958,124.65944672,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.57790565,121.38352966,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-9.61337757,124.53681946,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.57507277,121.37937164,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-9.67579842,124.12531281,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.23172498,121.68688202,8,BUMI RAYA,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-9.67227077,124.12475586,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.14572692,121.51946259,8,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-2.99275255,115.52009583,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2020-10-30,05:25:42.000000
-9.66461754,124.12740326,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.97347665,115.54242706,7,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-30,05:25:42.000000
-9.65575123,124.13761902,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-2.05378652,121.27424622,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-9.64871025,124.1364212,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-1.94188452,120.98222351,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-30,05:25:42.000000
-9.59712696,124.43257904,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.55819607,124.64875031,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.52289391,124.72631836,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.49982357,124.82413483,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.58222675,124.19156647,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.50912476,124.53422546,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.52067089,124.41675568,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.44500446,124.58744812,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.44448376,124.58766174,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.51292229,123.83506012,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.15279865,131.13595581,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.85612488,120.60527039,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.76124573,120.36712646,9,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.75735092,120.37017059,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.75788307,120.36660767,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.75399017,120.36965179,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.97810173,131.17489624,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.97247076,131.17384338,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.94181776,131.34567261,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.95435953,131.24263,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.9487319,131.2414093,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.94944048,131.23745728,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.94382238,131.2361908,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.73652744,120.27852631,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.91896057,131.30915833,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.73262596,120.28160095,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.72925854,120.28106689,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.9041748,131.26118469,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.68426609,120.46906281,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68532276,120.46192932,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68637848,120.45478821,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68249321,120.4578476,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68302155,120.45426178,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.68354797,120.45071411,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.6840744,120.44717407,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.90595245,131.12359619,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.67860889,120.46089172,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.67913723,120.4573288,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.67294884,120.4527359,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.6695919,120.45223236,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.90322399,131.12547302,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.90387201,131.12181091,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-8.23665714,129.02560425,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.70079994,131.49591064,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.70152903,131.49183655,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.65234089,131.24047852,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.65305614,131.23657227,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-7.65144491,131.23872375,9,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-30,05:24:17.000000
-9.46177292,119.9462738,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.4260416,119.92973328,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.43896294,119.33969116,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.38083172,119.66585541,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.43039131,119.05397797,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.40166664,119.17364502,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-9.36913681,119.29837799,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.51787186,124.08447266,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.41452694,124.54623413,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.57796192,123.41016388,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.59681702,122.6473465,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.65014362,121.2442627,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-7.90598154,125.82854462,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-30,05:24:17.000000
-8.37690163,120.88247681,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.36482143,120.89495087,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.39624214,120.59518433,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.39290619,120.5947113,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.40856838,120.46720123,8,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.28669071,120.53872681,8,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-30,05:24:17.000000
-8.438694,117.59379578,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.12117481,118.090271,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.11759377,118.08956146,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.20122242,117.50920105,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.17729378,117.64957428,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-8.16017723,117.58422089,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-30,05:24:17.000000
-2.44259858,115.4638443,7,Batu Mandi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-10-30,05:27:08.000000
-1.3808043,122.48029327,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-1.38359284,122.41490173,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-1.25645471,123.16349792,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-2.31086159,115.83686829,7,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-2.31156039,115.83223724,7,MUARA SAMU,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-1.37823427,121.68040466,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-2.1240232,115.56668091,8,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,snpp,2020-10-30,05:27:08.000000
-0.94366002,122.13915253,8,BUNTA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-1.85300338,115.85848999,7,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.61389512,123.15138245,8,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-10-30,05:27:08.000000
-1.61988413,113.25219727,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.61543,113.25150299,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.98466587,117.13790894,7,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-1.55235136,113.16690826,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.52031958,113.16674805,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.49452126,113.06288147,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.49000859,113.0622406,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.88856286,117.05646515,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-1.49443424,112.5335083,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.67737097,117.26065826,8,SANGASANGA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.95591336,115.18197632,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.95202583,115.18141174,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.95688015,114.98644257,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.95739692,114.98940277,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.0203619,114.44621277,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.01064169,114.40050507,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.01120782,114.39676666,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.90833801,115.04803467,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.86994767,115.03726959,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.02766562,113.97683716,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.85555416,115.08033752,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.83152294,115.21553802,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.82988888,115.21726227,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.13891351,113.1745224,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.1330719,112.9747467,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.80582666,114.98452759,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.77813125,114.95518494,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.88864756,113.98336029,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.93458921,113.6000061,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.83176225,114.2429657,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.05387068,112.79228973,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.05457592,112.78768921,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.70950848,114.93709564,8,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-1.12195492,112.18863678,8,BUKIT RAYA,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.40390891,116.61447144,7,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.95505691,112.86214447,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.95826828,112.86410522,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.2782675,117.20554352,7,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.66510272,114.51815033,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.89207739,112.87295532,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.88754827,112.87230682,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.87147009,112.85600281,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
1.39881492,127.76790619,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-30,05:27:08.000000
1.3983525,127.76689911,8,KAO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-10-30,05:27:08.000000
-0.73416609,113.58899689,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.62870443,114.21662903,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.15203071,117.30284119,7,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
-0.65009952,113.59331512,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.53141993,114.2276535,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
0.9176814,123.20743561,8,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,snpp,2020-10-30,05:27:08.000000
-0.42661202,114.07264709,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.41174838,114.05909729,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.41231123,114.05540466,8,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.30578494,112.98433685,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.30708215,112.98564148,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.70538348,110.21186066,8,SIMPANG DUA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.2962918,116.57842255,7,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.50614458,117.56977844,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.50598782,117.56925964,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.13412586,115.06782532,8,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.05771447,114.31096649,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-30,05:27:08.000000
-0.23706733,111.94281006,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.23228945,111.94208527,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.231914,111.94474792,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-0.2327193,111.93959808,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.82176715,117.69889832,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-30,05:27:08.000000
0.01077714,112.16832733,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.00874462,112.17199707,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.24944681,109.77774048,8,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.67619312,111.29354095,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.73952031,111.34567261,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.80170214,111.18204498,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.80180734,111.18096924,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.86174673,111.33502197,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.85398167,110.86162567,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.93333936,111.24608612,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87794513,110.84897614,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87706029,110.84316254,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87750643,110.84609222,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87661135,110.84021759,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.93482077,111.24340057,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87597227,110.84429169,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87549978,110.84133911,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.8750307,110.83840942,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87643731,110.84719849,7,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
0.87673146,110.6522522,8,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
1.04183018,111.25182343,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
1.04676068,111.25119781,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
1.04385805,111.25442505,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
1.042992,111.24903107,8,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-30,05:27:08.000000
-5.91469002,120.49971008,8,BONTOMATENE,KAB. SELAYAR,SULAWESI SELATAN,snpp,2020-10-30,05:25:42.000000
-5.44092226,123.02033997,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-30,05:25:42.000000
