Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94703245,131.23983765,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94764566,131.23609924,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94292259,131.23905945,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.94353628,131.23532104,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.92585754,131.31716919,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.91065598,131.12799072,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.90654421,131.12742615,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.85963774,131.35614014,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.23984337,129.02973938,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.24054718,129.02540588,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.24125004,129.02107239,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.83639622,131.22903442,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.21500301,128.85279846,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.207901,128.85133362,7,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.78132725,131.1781311,7,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.77906227,131.16642761,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.74052286,131.1822052,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.64274168,131.61930847,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.21043968,127.67974854,7,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.47631216,131.6530304,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.04760933,127.17553711,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.22889566,131.97000122,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.35475445,124.87734222,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.22376966,131.97367859,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.38957214,124.61876678,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.37293053,124.70810699,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.25171328,131.62583923,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.42708778,124.19667816,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.24743414,131.62515259,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.24813604,131.62104797,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.41560841,124.13709259,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.24960566,131.62503052,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.25027847,131.62089539,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.36148548,124.24302673,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.35752106,124.24623871,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.35803986,124.24271393,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.35622025,124.23137665,8,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.37799835,124.05914307,7,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.37854099,124.05542755,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.37508392,124.0550766,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.20091724,131.46990967,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.15066528,131.7424469,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.57034874,122.59944916,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.14635134,131.74172974,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.14908743,131.72554016,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.14339685,131.73297119,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.12647486,131.80648804,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.12424994,131.79338074,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.12482262,131.7638855,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.12332916,131.76393127,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-6.69098568,134.18766785,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-10-31,05:05:21.000000
-8.1593504,124.78464508,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-8.16305256,124.68999481,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-10-31,05:05:21.000000
-7.89856243,125.82794189,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.89908886,125.82446289,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.89629459,125.82047272,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.72708368,126.81680298,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.69909,126.82019043,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.69964314,126.8166275,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.69672155,126.82291412,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.6972661,126.81932068,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.69781113,126.81576538,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.596457,127.431633,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-7.5981493,127.42062378,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-10-31,05:05:21.000000
-6.76653624,131.56370544,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-6.76222754,131.56311035,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
-6.69697714,131.59759521,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-10-31,05:05:21.000000
4.01667404,115.77375793,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-10-31,05:09:37.000000
-10.28842068,123.80448914,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-10.27806187,123.61483002,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-10.19655228,123.84351349,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-10.14876556,123.91182709,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.74665928,124.79789734,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.74533844,124.77233887,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.76062679,124.69276428,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.76228905,124.68412018,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.64563274,124.73056793,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.56142521,124.60818481,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.45863914,124.97905731,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.45770264,124.98388672,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.45840359,124.98072815,9,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.53054714,124.52783203,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.46717548,124.79981232,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.50917912,124.44559479,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-9.41117382,124.55818176,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-8.37712669,124.71291351,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-8.37926292,124.05858612,9,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-8.61375427,122.52111053,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-8.32593441,123.73281097,7,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-7.89839935,125.82500458,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-31,05:55:07.000000
-7.90106726,125.82280731,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-31,05:55:07.000000
-8.13754082,122.78181458,8,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-31,05:55:07.000000
-8.50271606,116.87430573,8,ALAS BARAT,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-31,05:55:07.000000
-8.49980927,116.87505341,8,ALAS BARAT,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-31,05:55:07.000000
-8.50051212,116.87064362,8,ALAS BARAT,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-10-31,05:55:07.000000
-8.10155869,118.08141327,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-31,05:56:31.000000
-8.13872719,113.365242,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-10-31,05:56:31.000000
-7.76948547,111.55529022,8,DOLOPO,KAB. MADIUN,JAWA TIMUR,noaa20,2020-10-31,05:56:31.000000
-5.32558298,123.17453766,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.66686058,123.11922455,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.77692652,121.71617126,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.40188122,122.65289307,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.39399099,122.48366547,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.38896799,122.47884369,9,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.39058828,122.43484497,9,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.39125347,122.4309082,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.38492489,122.43388367,9,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.35469961,122.61167908,8,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.36793184,122.43109894,9,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.38837433,122.31153107,9,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.36860895,122.42713928,8,PALANGGA SELATAN,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.38903522,122.30766296,8,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.21412897,123.07910919,8,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-4.21476698,123.07544708,8,WAWONII SELATAN,KAB. KONAWE KEPULAUAN,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-3.94693279,121.74443054,9,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-3.94634295,121.74793243,8,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2020-10-31,05:56:31.000000
-6.19729328,106.9861145,8,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2020-10-31,05:56:31.000000
-2.68291211,121.06735992,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-31,05:56:31.000000
-2.57989025,121.38269043,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-31,05:56:31.000000
-4.60065413,104.44352722,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-10-31,05:57:57.000000
-4.4983592,104.16046143,8,SIMPANG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2020-10-31,05:57:57.000000
-1.53950441,112.37928009,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-31,05:57:57.000000
-1.54003084,112.37581635,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-31,05:57:57.000000
-1.31860912,111.75534058,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-10-31,05:57:57.000000
-0.59211308,115.1222229,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-31,05:57:57.000000
-2.36701369,102.16664124,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-31,05:57:57.000000
-2.36823058,102.16695404,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-10-31,05:57:57.000000
0.84748048,123.21206665,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-31,05:57:57.000000
-0.72340304,111.80995178,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
-0.7200973,111.80945587,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
-0.41475198,112.58955383,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
-0.34502822,112.51390076,8,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
-1.85239363,102.55951691,8,TEBO TENGAH,KAB. TEBO,JAMBI,noaa20,2020-10-31,05:57:57.000000
-0.3201969,112.05050659,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
-0.3207204,112.04705048,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
-0.31987625,111.4474411,8,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
-1.58130598,102.49639893,8,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2020-10-31,05:57:57.000000
0.68395072,111.78062439,8,SEMITAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
0.77019012,111.45244598,8,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-10-31,05:57:57.000000
3.77521634,116.80141449,8,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-31,05:59:23.000000
3.92100501,115.72931671,8,KRAYAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-10-31,05:59:23.000000
1.277652,109.256815,7,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-10-31,02:58:24.000000
1.277381,109.256816,9,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-10-31,02:58:24.000000
1.277381,109.257085,9,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-10-31,02:58:24.000000
1.27711,109.257085,9,SEBAWI,KAB. SAMBAS,KALIMANTAN BARAT,landsat8,2020-10-31,02:58:24.000000
-6.373767,106.342611,9,MAJA,KAB. LEBAK,BANTEN,landsat8,2020-10-31,03:00:24.000000
-6.374038,106.342612,8,MAJA,KAB. LEBAK,BANTEN,landsat8,2020-10-31,03:00:24.000000
-6.067343,106.488461,9,MAUK,KAB. TANGERANG,BANTEN,landsat8,2020-10-31,03:00:24.000000
-6.067614,106.488461,9,MAUK,KAB. TANGERANG,BANTEN,landsat8,2020-10-31,03:00:24.000000
-6.474268,106.669434,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-31,03:00:24.000000
-6.474539,106.669435,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-31,03:00:24.000000
-6.140836,106.845887,7,PADEMANGAN,KOTA JAKARTA UTARA,DKI JAKARTA,landsat8,2020-10-31,03:00:24.000000
-6.310382,106.98907,7,BANTAR GEBANG,KOTA BEKASI,JAWA BARAT,landsat8,2020-10-31,03:00:24.000000
-6.35608,107.093073,9,CIKARANG SELATAN,KAB. BEKASI,JAWA BARAT,landsat8,2020-10-31,03:00:24.000000
-6.373767,106.342611,9,MAJA,KAB. LEBAK,BANTEN,landsat8,2020-10-31,03:00:48.000000
-6.374038,106.342612,9,MAJA,KAB. LEBAK,BANTEN,landsat8,2020-10-31,03:00:48.000000
-6.474268,106.669434,7,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-6.474539,106.669435,8,CISEENG,KAB. BOGOR,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-6.659734,106.84531,9,BOGOR SELATAN,KOTA BOGOR,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.109162,106.850578,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.10889,106.850848,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.109161,106.850849,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.108889,106.851119,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.10916,106.851121,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.105633,106.851378,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.105904,106.851379,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.105632,106.85165,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.10536,106.85192,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.104816,106.852189,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.105087,106.85219,7,PURABAYA,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-6.887903,106.901002,9,CISAAT,KAB. SUKABUMI,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.025019,107.505215,9,KUTAWARINGIN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.170533,107.568709,9,PANGALENGAN,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
-7.045836,107.710208,9,CIPARAY,KAB. BANDUNG,JAWA BARAT,landsat8,2020-10-31,03:00:48.000000
