Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.07044411,120.06139374,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.46166992,123.30966949,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.36180878,120.95508575,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:30:45.000000
-10.07097244,120.0579071,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.46212387,123.30626678,8,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.73494244,118.4445343,7,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.46220684,123.89886475,8,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.50133991,122.75569916,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.0187645,120.35705566,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.830616,117.78981018,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-10.01823235,120.36055756,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.49916935,122.64125061,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.61193562,119.13975525,8,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.45065403,122.97579193,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-10.04265213,120.20001984,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.6047678,119.14225769,7,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.69360256,121.04776764,8,SOA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.78524303,117.85971069,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.99462986,120.38200378,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.46718884,122.7151413,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.99516106,120.37851715,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.70558643,118.25879669,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.6717062,120.96949768,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.81756306,117.32240295,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.17023754,130.96516418,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-25,05:29:21.000000
-10.03918076,119.99940491,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.58131409,118.9126358,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.65299034,121.02010345,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.26497459,124.79527283,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.79596329,117.44773865,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.46736431,122.71477509,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.26716328,124.71054077,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.81407547,117.32180786,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.65349674,121.02175903,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.26886559,124.70801544,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.68160248,118.21027374,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.25487232,123.85997772,8,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.70232201,118.04484558,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.169631,130.96591187,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-25,05:29:21.000000
-8.37614822,122.81134796,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.21158409,124.95722961,7,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.70286179,118.04114532,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.35811138,122.82143402,9,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.81119919,117.21698761,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.9239254,120.35613251,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.35857868,122.81777191,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.65936661,118.24407196,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.21365738,124.79563141,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.35226345,122.82352448,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.14547348,125.1794281,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.71510983,117.86087036,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.35273743,122.81981659,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.16621685,125.03063202,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.79743958,117.28847504,7,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.35323048,122.81594086,7,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-9.14470863,125.05954742,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.711689,117.86035156,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.14253807,125.02307129,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.58868408,120.9517746,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-25,04:41:00.000000
-8.7116642,117.86050415,9,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-6.65321016,134.20890808,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-25,04:41:00.000000
-9.14308548,125.01981354,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.71222878,117.85670471,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-6.64973354,134.20837402,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-25,04:41:00.000000
-9.8711462,120.28004456,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.83848095,120.3598175,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.79626656,117.28887177,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-6.65033293,134.20452881,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.47514248,118.38665771,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,04:41:00.000000
-9.83623505,120.35231781,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.72483921,117.72434998,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.8367672,120.34882355,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.90803623,116.47734833,7,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.47445011,118.39253235,7,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-25,04:41:00.000000
-5.93987322,132.74577332,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.78226089,117.2868576,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.83185863,120.35881042,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-5.94148922,132.73518372,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-09-25,04:41:00.000000
-9.10953426,124.81827545,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.78282261,117.28302002,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-5.84892941,132.73554993,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-09-25,04:41:00.000000
-9.06809235,125.01796722,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.77118015,117.28929138,8,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.71352673,117.51335144,8,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-5.84738493,132.73443604,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-09-25,04:41:00.000000
-7.94580507,131.32261658,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-09-25,05:29:21.000000
-5.70848274,132.94590759,8,KEI BESAR,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.71006584,117.51281738,9,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.77478695,120.31069183,7,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-5.70689201,132.94581604,8,KEI BESAR,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.70660305,117.51228333,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.8220005,119.84236145,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-5.63461733,132.78916931,8,DULLAH SELATAN,KOTA TUAL,MALUKU,snpp,2020-09-25,04:41:00.000000
-8.6983881,117.49572754,7,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.78663826,119.82984924,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.74689293,117.16062164,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-3.85031724,138.60942078,8,Gamelia,KAB. LANNY JAYA,PAPUA,snpp,2020-09-25,04:41:00.000000
-9.68572998,120.00305176,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.67697525,117.57012177,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-3.70402431,138.7244873,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-09-25,04:41:00.000000
-9.70705032,119.81723785,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.67749119,117.56659698,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-3.69920278,138.72406006,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-09-25,04:41:00.000000
-9.67579937,120.00151825,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.74037457,117.13098145,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-3.70340037,138.72633362,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-09-25,04:41:00.000000
-9.72016335,119.27807617,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.87503433,116.18467712,7,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-3.69857764,138.72592163,8,Kelila,KAB. MAMBERAMO TENGAH,PAPUA,snpp,2020-09-25,04:41:00.000000
-9.61910629,119.92855835,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.73627377,117.13450623,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-3.24745989,137.33248901,8,Doufo,KAB. PUNCAK JAYA,PAPUA,snpp,2020-09-25,04:41:00.000000
-9.70667934,119.32298279,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-5.39004898,122.28560638,8,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-09-25,04:41:00.000000
-8.73685169,117.13047791,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.69985008,119.30041504,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-5.38955116,122.28916931,7,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,snpp,2020-09-25,04:41:00.000000
-8.73741055,117.12658691,7,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.72556973,119.12702179,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.73274994,117.13400269,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.69390583,119.31754303,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.84723282,116.2752533,7,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.71120453,119.2010498,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.72223473,119.12653351,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.87523651,115.99326324,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.43363953,119.01559448,7,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.69005775,119.32056427,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.68708611,119.31958008,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.87455559,115.98968506,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.47103405,118.37841034,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.68375969,119.31909943,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.5810833,119.93279266,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.6821022,116.83336639,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.69589043,119.1474762,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.68270206,116.82918549,7,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.69642067,119.14393616,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.46862984,118.27809906,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.6742487,119.22382355,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.41485786,118.61875916,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.67203045,119.1475296,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.80053616,115.91885376,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.6686964,119.14703369,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.78655434,115.99141693,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.66046238,119.08791351,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.46756649,118.14420319,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.64589405,119.14002991,7,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.62359715,119.06049347,7,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.77787495,115.97164154,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.48023891,119.79206848,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.63063335,116.79346466,7,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.75357056,115.94586182,7,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.45939922,119.88511658,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-9.45992661,119.88163757,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.39677525,118.2635498,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.47384453,117.59803009,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.44259167,119.36684418,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.31790638,118.42474365,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.41121387,119.53037262,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.35775948,117.84159851,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.4117403,119.52687836,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.35830784,117.837883,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.42141533,119.4174118,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.35434151,117.8411026,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.47887993,119.03359985,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.29963589,117.83345032,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.41169071,119.16436768,8,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.29566574,117.83678436,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.38964844,119.24383545,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.29621792,117.83299255,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-9.37810326,119.25284576,7,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-09-25,05:29:21.000000
-8.28114414,117.57800293,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.2737236,117.58059692,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-09-25,05:30:45.000000
-8.04552364,114.38917542,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-8.03568363,114.36985779,8,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.89889193,114.34194183,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.89942217,114.33821869,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.89994431,114.33454895,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.89530849,114.33781433,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.87837648,114.33957672,7,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.87891006,114.33580017,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.87943602,114.33207703,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.87533617,114.33156586,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.87585878,114.32785797,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.80146837,114.12028503,8,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.43076754,112.65452576,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.43140125,112.64987946,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-6.97078991,115.58293152,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-7.14594936,114.37969208,8,GAYAM,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-09-25,05:30:45.000000
-5.52724934,123.75147247,8,KALEDUPA,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.49174356,122.74854279,8,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.33777952,123.57764435,8,WANGI-WANGI SELATAN,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.46278048,122.72703552,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.45908117,122.72637177,8,SORA WALIO,KOTA BAU BAU,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.36289787,123.14199829,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
-5.31562805,123.09625244,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,noaa20,2020-09-25,05:30:45.000000
