Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.47606599331,104.112083435,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.47735285759,104.10307312,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.48120820522,104.076072693,16,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.46706068516,104.110778809,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.47477757931,104.056785583,41,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.47606182098,104.047798157,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.47734570503,104.03881073,12,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.4670650959,104.04650116,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.46834993362,104.037513733,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.3517537117,104.402374268,76,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-0.51243698597,110.110717773,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.32848858833,104.371070862,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.32979762554,104.361946106,57,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.31943249702,104.369743347,75,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.38171887398,103.61138916,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.38298690319,103.602478027,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.3842549324,103.593566895,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.30902719498,104.05745697,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.31031024456,104.048454285,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.3115926981,104.039459229,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.3727568388,103.610092163,85,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.37402510643,103.60118103,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.30002427101,104.056152344,21,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.30130827427,104.047157288,100,Kumpeh,KAB. MUARO JAMBI,JAMBI,terra,2019-09-19,15:30:00
-1.24828565121,104.353591919,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.30033504963,103.793655396,56,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.18357205391,104.291389465,71,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.18487143517,104.282287598,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.18616974354,104.273193359,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.18746650219,104.26410675,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.18876171112,104.255027771,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.19005477428,104.24597168,87,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.17582297325,104.28099823,65,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.17712306976,104.271903992,97,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.17842102051,104.262817383,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.17971801758,104.253746033,86,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.18101465702,104.244667053,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.18231093884,104.235603333,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.1836066246,104.226531982,100,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.2654979229,103.588272095,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.26676726341,103.579360962,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.26803636551,103.570449829,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.25653636456,103.586982727,98,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.25780582428,103.578071594,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.25907492638,103.569160461,100,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-0.349407702684,109.529823303,36,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-1.16471505165,103.5860672,95,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
-1.15575265884,103.584777832,77,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,terra,2019-09-19,15:30:00
0.113242693245,111.667526245,64,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-0.971972644329,103.321617126,57,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,terra,2019-09-19,15:30:00
-0.94726151228,102.590171814,59,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.978188693523,102.306022644,79,TEBO ILIR,KAB. TEBO,JAMBI,terra,2019-09-19,15:30:00
0.147417277098,109.709815979,76,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
0.101672612131,109.393463135,85,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-09-19,15:30:00
-0.958296477795,101.993682861,82,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-19,15:30:00
-0.959629774094,101.984291077,100,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-19,15:30:00
-0.921502232552,102.055397034,74,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-19,15:30:00
-0.912321865559,102.054267883,88,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-19,15:30:00
-0.913653373718,102.044769287,41,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-19,15:30:00
-0.883163869381,102.072761536,60,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-19,15:30:00
-0.889811456203,102.026222229,65,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-19,15:30:00
-0.89252525568,102.007270813,30,TEBO ULU,KAB. TEBO,JAMBI,terra,2019-09-19,15:30:00
-0.745768845081,102.842979431,67,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.885620474815,101.657546997,97,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-19,15:30:00
-0.886972546577,101.64793396,55,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-19,15:30:00
-0.88831025362,101.638435364,100,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-19,15:30:00
-0.889670550823,101.628753662,43,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,terra,2019-09-19,15:30:00
-0.702617943287,102.75717926,75,KERITANG,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.821481585503,101.661605835,83,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-19,15:30:00
-0.822827756405,101.652114868,100,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-19,15:30:00
-0.781372129917,101.630485535,62,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,terra,2019-09-19,15:30:00
-0.565861344337,102.81401825,94,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.556876599789,102.812721252,90,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.479352146387,103.032356262,80,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.347011685371,103.640914917,80,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.421566605568,102.923851013,88,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.422833830118,102.914916992,89,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.407924860716,102.952514648,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.415564090014,102.89894104,53,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.416839003563,102.88999939,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.407865345478,102.888710022,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.412964224815,102.85295105,23,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.414239436388,102.844009399,93,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.405261278152,102.842712402,58,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.406535953283,102.833770752,96,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.33636289835,103.069618225,79,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.301982134581,102.985572815,66,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.291747957468,102.99319458,69,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.340194791555,102.653244019,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-19,15:30:00
-0.341477334499,102.644256592,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-19,15:30:00
-0.293778091669,102.527084351,63,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-19,15:30:00
-0.295055270195,102.518058777,75,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-19,15:30:00
-0.0862975344062,103.015174866,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0875656753778,103.006263733,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0888338834047,102.997344971,81,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0760688334703,103.022796631,75,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.077336601913,103.013885498,96,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.078604362905,103.004974365,87,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0798723101616,102.996055603,96,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.081140100956,102.98714447,100,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0824083015323,102.978233337,77,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0633072704077,103.048233032,32,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0645742863417,103.039321899,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.055614605546,103.038032532,30,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0338973142207,103.062179565,12,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.0607088059187,102.613357544,84,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-19,15:30:00
-0.0619891323149,102.604370117,85,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-19,15:30:00
-0.063269533217,102.59539032,77,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-09-19,15:30:00
0.0777800232172,103.522186279,58,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.0791286304593,103.467308044,32,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.0804766714573,103.412483215,46,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.0437216646969,103.154205322,64,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.0818254351616,103.357711792,87,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
-0.141176968813,101.603294373,66,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
-0.142552092671,101.593757629,8,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.186223253608,103.637321472,61,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.156972244382,103.431602478,49,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.139747828245,102.599822998,99,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.337129950523,103.211547852,71,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.335862517357,103.202636719,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.193181499839,102.198364258,70,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.1918874681,102.189239502,25,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.146168902516,101.866767883,39,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.344820350409,103.201347351,81,MANDAH,KAB. INDRAGIRI HILIR,RIAU,terra,2019-09-19,15:30:00
0.256637275219,102.257736206,47,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.303862333298,101.812911987,67,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.302534043789,101.803581238,40,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.335273385048,101.836898804,52,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.333956986666,101.827590942,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.331320464611,101.808944702,74,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.344416886568,101.835571289,84,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.34310311079,101.826263428,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.340472012758,101.807617188,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.339154750109,101.798278809,100,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.34600225091,101.791503906,22,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.356500178576,101.799514771,75,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.38162240386,101.909606934,94,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.380296826363,101.900360107,72,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.392064094543,101.917541504,95,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.390742272139,101.908294678,25,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.352846264839,101.511604309,46,SIAK HULU,KAB. KAMPAR,RIAU,terra,2019-09-19,15:30:00
0.449422359467,102.059539795,100,BUNUT,KAB. PELALAWAN,RIAU,terra,2019-09-19,15:30:00
0.727352678776,103.431472778,52,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-09-19,15:30:00
0.430954545736,101.347183228,65,TAMBANG,KAB. KAMPAR,RIAU,terra,2019-09-19,15:30:00
0.450688272715,101.285072327,88,TAMBANG,KAB. KAMPAR,RIAU,terra,2019-09-19,15:30:00
0.449320167303,101.275360107,66,TAMBANG,KAB. KAMPAR,RIAU,terra,2019-09-19,15:30:00
0.476019471884,101.285484314,73,TAPUNG,KAB. KAMPAR,RIAU,terra,2019-09-19,15:30:00
0.474624246359,101.275787354,74,TAPUNG,KAB. KAMPAR,RIAU,terra,2019-09-19,15:30:00
0.772314786911,103.036972046,67,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-19,15:30:00
0.781270444393,103.035682678,57,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-19,15:30:00
1.37320041656,104.155982971,100,not found,terra,2019-09-19,15:30:00
1.38235092163,104.154693604,100,not found,terra,2019-09-19,15:30:00
1.16522538662,101.982376099,78,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-09-19,15:30:00
1.11534368992,101.632019043,50,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-09-19,15:30:00
1.26366090775,102.413536072,24,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-09-19,15:30:00
1.07673287392,101.116455078,44,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-09-19,15:30:00
1.13898301125,101.017608643,14,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-19,15:30:00
1.13759040833,101.007774353,84,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-19,15:30:00
1.1361951828,100.997924805,100,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-19,15:30:00
1.40753126144,101.364151001,71,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-09-19,15:30:00
1.69111001492,101.285301208,18,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-19,15:30:00
1.70169234276,101.293441772,35,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-19,15:30:00
1.70033633709,101.283973694,44,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-09-19,15:30:00
1.82498502731,101.068260193,62,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-19,15:30:00
1.83567011356,101.076553345,28,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-19,15:30:00
1.83428061008,101.066917419,94,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-19,15:30:00
1.84357488155,101.065567017,42,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-19,15:30:00
1.84218680859,101.055908203,100,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-09-19,15:30:00
