Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.08694935,139.92301941,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07932091,139.83430481,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07624245,139.83834839,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07687759,139.83428955,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06108665,139.86505127,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.3855772,137.7721405,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.07532406,139.75132751,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32121944,138.12489319,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32176781,138.12132263,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.87927532,140.91470337,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88001251,140.91012573,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04938793,139.8465271,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31786251,138.12437439,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1154213,139.38153076,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1113205,139.38485718,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.11193085,139.38098145,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.35834026,137.77156067,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08649635,139.49684143,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08711433,139.49293518,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.08360863,139.49238586,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.34237766,137.80880737,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06646252,139.50978088,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06708717,139.50585938,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.33020496,137.82130432,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06295109,139.50923157,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05944061,139.50868225,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06006432,139.50476074,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05467892,139.51599121,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05593014,139.50813293,7,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05655479,139.50419617,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.05116653,139.51542664,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31675053,137.7976532,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32271385,137.75886536,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32325554,137.75534058,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.04539871,139.50646973,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30200958,137.87120056,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31937695,137.75836182,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30619144,137.79962158,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.31703568,137.72915649,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.30230904,137.80264282,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.83147526,140.73434448,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.83095598,140.73512268,7,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.22023201,138.23657227,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.21686649,138.23605347,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27230453,137.82954407,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27338409,137.82247925,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.27058506,137.81843567,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.25235558,137.84815979,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.25289726,137.84461975,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24955654,137.84411621,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.79137516,140.74261475,8,Jagebob,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18265533,138.23443604,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10543537,138.73268127,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10600948,138.72898865,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18320847,138.23083496,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24016285,137.86076355,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24070549,137.85722351,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.24287415,137.84307861,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17928982,138.23388672,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.09856987,138.75430298,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10202217,138.73214722,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.10259819,138.72845459,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17873573,138.23750305,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1798439,138.23031616,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.18039799,138.22671509,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.09861183,138.73161316,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17592335,138.23336792,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17647839,138.22979736,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17703247,138.22619629,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.17366695,138.22567749,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02241802,139.17332458,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1657505,138.18778992,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.16294193,138.18367004,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-10.02073288,124.42051697,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.07414913,138.73158264,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.06268406,138.7600708,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.0632658,138.75639343,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.98046589,124.59140778,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.1571722,138.08769226,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.03616142,138.83958435,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.01087284,138.97740173,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02412319,138.84913635,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02471161,138.84542847,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.14208603,138.09631348,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.14319229,138.08918762,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02128601,138.84487915,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.02173328,138.84460449,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.12873554,138.12651062,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.1253767,138.12599182,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.97187662,139.07551575,8,Ilwayab,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-10.01856232,124.42490387,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-9.97789764,124.58983612,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.99552631,138.80999756,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.99325943,138.80204773,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.70294142,140.52384949,8,Animha,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.98491812,138.698349,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.98150826,138.6978302,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.74729586,139.75326538,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.74309778,139.75674438,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.74373484,139.75270081,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.87811708,138.84835815,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.81112862,124.53376007,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.9455905,138.10105896,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.9461441,138.09747314,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.77367306,139.15333557,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.76368999,139.17137146,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.75552273,139.17796326,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.79181767,138.81994629,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.79239464,138.81622314,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.78553724,138.81515503,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.8503828,138.39595032,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.9114747,137.93174744,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.74441528,138.96626282,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.8848815,137.99313354,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88542938,137.98957825,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88597679,137.98600769,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.8804307,137.9997406,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88097954,137.99617004,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.8815279,137.99259949,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88207579,137.98905945,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88262415,137.98550415,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.63391113,139.37371826,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.62978411,139.3770752,7,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.63040638,139.37316895,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.63328981,138.96389771,7,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.42099094,140.21452332,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.49204826,139.31124878,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.48854494,139.31069946,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.48915577,139.30680847,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.48976517,139.30290222,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.48565435,139.3062439,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.31472874,140.29562378,8,Muting,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.46034908,139.33029175,7,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.49433613,124.60270691,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.51272249,138.77182007,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.55902147,138.47645569,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.55619383,138.47227478,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.41311264,124.77484894,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-9.41373634,124.76947021,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.55107975,138.48272705,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.55222321,138.47540283,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.54370737,138.4853363,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-9.41013908,124.77230072,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-9.35496426,125.00540161,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.29156494,139.55497742,7,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.46223021,138.44963074,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.4480958,138.42874146,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.41313457,138.5848999,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.41309977,138.58522034,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.40683126,138.51260376,7,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.02872562,140.58843994,8,Ulilin,KAB. MERAUKE,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.10180378,139.57141113,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.32812691,130.77836609,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.23106003,130.89932251,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.14494801,131.13146973,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.8834219,139.0776825,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-6.88462162,139.06996155,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-6.869946,139.09538269,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.9999752,131.21086121,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.23208427,129.00648499,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.22712612,129.00572205,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.22356796,128.9569397,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.89011145,131.29258728,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.69674969,139.3289032,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.88533735,131.29594421,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.88110685,131.2953949,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.64933014,139.55987549,8,Obaa,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-6.67751837,139.08096313,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.80596018,131.39961243,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.80067444,131.40675354,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.76136827,131.44361877,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.59015274,139.13514709,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-6.5907712,139.1312561,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.93326902,129.84971619,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.57756567,139.02949524,8,Minyamur,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-7.93118143,129.85131836,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.91648388,129.85438538,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.69560051,131.02215576,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.69615364,131.0181427,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.68977213,131.00082397,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.58370161,131.61857605,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.58120251,131.61801147,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.78719282,129.66793823,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-11-13,04:21:21.000000
-8.28894997,124.90078735,9,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-6.29577875,139.08183289,8,Haju,KAB. MAPPI,PAPUA,snpp,2020-11-13,04:21:21.000000
-8.28260517,124.89865875,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-8.28250027,124.90190887,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-11-13,04:21:21.000000
-7.42451477,131.12586975,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.30753851,131.62011719,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.30242682,131.62672424,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.24459791,131.63288879,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.83349705,134.31973267,8,ARU SELATAN TIMUR,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.11364222,131.91572571,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-7.11628246,131.91629028,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.74707699,134.0743103,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-6.74353981,134.0737915,7,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-5.74025822,134.64807129,8,ARU UTARA,KAB. KEPULAUAN ARU,MALUKU,snpp,2020-11-13,04:21:21.000000
-4.21798801,140.16146851,8,Batani,KAB. PEGUNUNGAN BINTANG,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.54201174,136.91210938,7,Mimika Baru,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.53867626,136.91162109,7,Mimika Baru,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-5.17918825,132.01753235,8,PULAU-PULAU KUR,KOTA TUAL,MALUKU,snpp,2020-11-13,04:22:46.000000
-5.17530727,132.01696777,8,PULAU-PULAU KUR,KOTA TUAL,MALUKU,snpp,2020-11-13,04:22:46.000000
-4.43981457,135.87660217,8,Mimika Barat Tengah,KAB. MIMIKA,PAPUA,snpp,2020-11-13,04:22:46.000000
-5.40869999,122.84236145,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.39469337,122.89342499,9,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.39710379,122.89519501,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.174263,123.02728271,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-5.16883945,123.02471161,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-3.23026943,135.82963562,8,Makimi,KAB. NABIRE,PAPUA,snpp,2020-11-13,04:22:46.000000
-4.74034548,122.97114563,8,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78859377,122.4493103,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78954649,122.44213867,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.78627491,122.44802856,8,TIWORO KEPULAUAN,KAB. MUNA BARAT,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66743422,122.99382782,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66832638,122.98735046,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-4.66136169,122.98638153,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-3.5166719,128.56329346,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.51685333,128.56079102,8,SAPARUA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.89997053,122.42003632,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-11-13,04:22:46.000000
-2.86965466,129.51940918,8,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-11-13,04:22:46.000000
-3.10385561,126.85028839,8,WAPLAU,KAB. BURU,MALUKU,snpp,2020-11-13,04:22:46.000000
-0.75865728,133.60461426,8,MASNI,KAB. MANOKWARI,PAPUA BARAT,snpp,2020-11-13,04:22:46.000000
-1.60091782,123.59539032,8,BANGGAI,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-13,04:22:46.000000
-1.60103941,123.59485626,8,BANGGAI,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
-1.57438374,122.90927124,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,snpp,2020-11-13,04:24:12.000000
