Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.93661362,109.95085907,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.94717509,109.92484283,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
0.95043343,109.54660034,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
-0.05541819,103.04472351,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-08-07,05:53:16.000000
1.80628538,114.90628052,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
1.80913401,114.87825012,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
1.82594585,114.87203217,8,KAYAN HULU,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
1.10408139,109.95829773,8,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-08-07,05:53:16.000000
1.9899348,115.1372757,8,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
2.79112434,115.58248138,8,PUJUNGAN,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2020-08-07,05:53:16.000000
3.33278584,98.47248077,8,SEIBUGEL,KAB. LANGKAT,SUMATERA UTARA,noaa20,2020-08-07,05:53:16.000000

