Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.0634298,116.394,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.586896,120.414,100,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
-0.0127487,116.388,65,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.015764,116.368,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.00491627,116.387,94,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.0133584,116.454,100,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.0226359,116.463,68,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.0211504,116.453,95,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.0494102,116.429,52,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.0572156,116.428,39,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.139947,116.419,58,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
-0.391629,112.527,100,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-10-23,05:21:05
0.464944,117.537,75,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.498771,117.515,64,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.633748,117.547,81,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.22941,121.397,60,BIAU,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-23,05:21:05
0.612117,117.254,100,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.610814,117.246,100,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.618201,117.245,99,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.758972,117.708,77,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.757737,117.699,88,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.01528,118.826,73,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.02785,118.817,36,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.756836,116.679,99,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.898456,117,53,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
0.996245,117.086,70,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.33549,118.472,76,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.34297,118.463,35,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.51705,118.196,87,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.53633,118.178,81,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.53515,118.17,100,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.64999,118.026,39,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
1.788,117.846,21,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
2.27392,118.052,83,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-10-23,05:21:05
3.34344,117.14,28,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-23,05:22:30
-10.2721,123.888,98,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.1967,124.029,81,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.1688,123.988,100,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.1852,123.882,86,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.1185,124.148,84,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.1403,123.961,84,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.1336,123.96,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.084,124.149,82,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.0883,124.077,100,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.0706,124.147,98,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.0816,124.076,92,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.0626,124.066,83,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.0035,124.225,100,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-10.0046,124.218,98,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.91811,124.61,82,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.9615,124.152,78,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.90293,124.054,84,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.81053,124.563,81,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.87035,123.954,90,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.87145,123.947,86,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.8281,124.006,84,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.6964,124.78,85,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.83884,123.855,81,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.79178,124.117,100,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.79288,124.11,100,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.784,124.123,100,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.78509,124.116,100,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.78617,124.109,100,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.70803,124.57,92,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.77794,123.94,100,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.77903,123.932,95,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.61954,124.647,82,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.59059,124.786,83,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.5729,124.79,84,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.61072,124.457,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.62652,124.355,80,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.55597,124.72,80,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.68806,123.867,100,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.68915,123.86,53,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.66708,123.914,92,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.51122,124.827,29,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.62844,124.076,89,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.48954,124.831,83,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.58392,124.185,93,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.58506,124.178,88,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.57395,124.205,100,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.56228,124.203,94,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.54891,124.201,42,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.56753,124.08,26,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.54219,124.2,75,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.57283,124.001,93,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.41517,124.972,100,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.56065,124.035,55,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.56725,123.993,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.56836,123.985,84,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.47695,124.398,85,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.52506,124.088,82,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.51161,124.086,80,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.44198,124.4,90,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.41111,124.529,100,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.41225,124.522,94,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.34664,124.541,92,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.33983,124.54,97,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.26334,124.514,94,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.26444,124.507,47,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.07193,125.183,87,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.13923,124.752,100,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-9.08527,124.828,90,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-7.99052,131.123,61,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-23,05:18:14
-7.98842,131.115,56,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2019-10-23,05:18:14
-9.69994,119.611,66,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.38811,124.532,89,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.78947,121.714,84,NDONA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.29739,124.886,78,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.49522,123.53,92,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.85752,120.993,67,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.85862,120.985,74,JEREBUU,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.24438,124.988,91,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.23746,124.987,100,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.69588,121.941,74,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.7638,121.391,99,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.45156,123.423,68,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.27581,124.515,44,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.80235,120.939,64,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.8035,120.931,75,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.79329,120.953,89,NGADABAWA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.20081,124.526,98,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.18613,124.44,77,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.25367,123.827,79,BUYASURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.68741,120.889,94,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.64875,121.059,98,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.62075,120.704,81,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.58067,120.737,86,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.56584,120.726,33,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.79919,118.582,80,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.18318,122.785,52,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.83685,118.192,79,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.77718,118.591,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.76952,118.589,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.86625,117.854,90,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.10988,122.916,73,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.74142,118.566,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.74271,118.556,91,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.74533,118.538,56,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.73368,118.565,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.66411,118.947,100,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.80711,117.924,93,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.08616,122.848,83,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-10-23,05:18:14
-8.68435,118.636,89,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.67661,118.636,44,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.64147,118.836,71,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.70923,118.313,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.70137,118.312,99,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.77465,117.74,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.77559,117.733,100,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.70067,118.032,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.70216,118.022,96,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.54422,118.868,100,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.53664,118.867,86,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.52906,118.866,73,WAWO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.49719,118.983,59,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.83998,115.967,89,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.51733,118.288,52,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.39483,118.783,74,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.56173,117.605,100,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.56278,117.598,100,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.38727,118.781,36,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.40976,118.624,81,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.56074,117.553,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.33658,118.812,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.32139,118.81,85,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.51508,117.395,63,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.47407,117.525,100,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.47512,117.517,68,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.20067,119.069,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.30294,118.029,92,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.47971,116.458,73,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.27911,117.852,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.28015,117.844,100,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.46158,116.459,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.46274,116.45,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.46386,116.442,100,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.45251,116.46,100,AIKMEL,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.45576,116.435,63,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.44901,116.419,51,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.45008,116.411,91,SIKUR,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.38489,116.501,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.38594,116.494,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.38694,116.486,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.38791,116.479,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.40482,116.356,47,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.37626,116.499,86,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.37732,116.491,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.37835,116.484,100,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.36762,116.497,71,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.36868,116.489,67,SEMBALUN,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.16173,117.57,89,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.16274,117.563,42,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-10-23,05:18:14
-8.51166,114.231,75,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,snpp,2019-10-23,05:18:14
-8.30779,115.433,84,RENDANG,KAB. KARANGASEM,BALI,snpp,2019-10-23,05:18:14
-8.29814,115.433,48,RENDANG,KAB. KARANGASEM,BALI,snpp,2019-10-23,05:18:14
