Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.539739,120.202531,9,PALAKKA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.403691,120.206259,7,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.539178,120.206849,9,PALAKKA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.40369,120.206529,9,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.349442,120.218446,9,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.33584,120.231076,7,DUABOCCOE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.654721,120.243014,8,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.125098,120.247713,9,SINJAI UTARA,KAB. SINJAI,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.5701,120.260182,7,BAREBBO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.570371,120.260183,7,BAREBBO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-5.031219,120.272642,9,SALOMEKKO,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.697223,120.309106,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.697494,120.309108,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.697222,120.309376,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.697493,120.309378,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.69722,120.309646,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.697491,120.309648,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.697219,120.309916,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.69749,120.309918,9,CINA,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
-4.405311,120.330717,7,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,landsat8,2020-10-23,02:10:34.000000
