Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.96291327477,113.100891113,57,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.10214447975,114.04360199,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.1060757637,114.070320129,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.10869622231,114.088134766,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.12137269974,114.049942017,12,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.86307168007,112.17162323,100,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.96259474754,112.847335815,41,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.86811947823,112.140792847,95,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.97172260284,112.84601593,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.97308468819,112.855285645,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.1615114212,114.074005127,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.86957669258,112.053207397,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.8710706234,112.063117981,90,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.87256360054,112.073020935,60,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.06074905396,113.330436707,61,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.13346338272,113.759521484,51,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.92651987076,112.305023193,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.14242959023,113.758239746,50,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.14374661446,113.767158508,90,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.14637947083,113.785003662,39,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93583297729,112.303672791,100,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.93727612495,112.313354492,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.15534353256,113.783721924,98,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.19079446793,114.024337769,12,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.00026702881,112.673454285,31,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.00165748596,112.682823181,58,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.15641283989,113.728889465,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.16430807114,113.782432556,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.18223690987,113.77986145,16,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.18355107307,113.788780212,13,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.21898245811,114.029396057,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.2213845253,113.983566284,77,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.2226960659,113.992477417,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.22400736809,114.00138855,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.99090957642,112.354812622,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.22247433662,113.928833008,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.22378611565,113.937744141,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.22903203964,113.973381042,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.23165488243,113.991195679,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.23840808868,113.966209412,71,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.24103045464,113.984016418,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.38856506348,114.740402222,83,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-2.8186814785,110.692153931,51,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2019-09-25,17:51:00
-3.07021641731,112.327583313,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.07163572311,112.337211609,17,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.07809376717,112.316596985,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.08640551567,112.269332886,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.09510326385,112.327171326,53,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.44222831726,114.670700073,63,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-3.44354605675,114.679740906,65,GAMBUT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-25,17:51:00
-3.13441038132,112.272262573,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.13584280014,112.281913757,60,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.14514803886,112.280563354,50,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.38930916786,113.810523987,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.98307538033,110.973991394,88,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.98479294777,110.98526001,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.98650765419,110.996513367,98,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.99479532242,110.983802795,36,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.00479578972,110.982322693,26,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.24625039101,112.590759277,74,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.26601791382,112.597496033,89,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.26741147041,112.606880188,28,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.2973279953,112.745605469,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-3.29870223999,112.754890442,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-25,17:51:00
-2.98094749451,107.996780396,48,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2019-09-25,17:51:00
-7.72897195816,112.075691223,69,PAPAR,KAB. KEDIRI,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.01074028015,112.920753479,15,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.01967716217,112.919464111,66,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.02466583252,112.891212463,47,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.0349111557,112.898933411,14,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.04912948608,112.933479309,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.05864524841,112.926300049,36,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.0662689209,112.916046143,100,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.07389163971,112.905807495,72,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
-8.07652854919,112.923713684,14,PASRUJAMBE,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-09-25,17:51:00
