Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.82391,111.440073,8,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.247245,111.444005,8,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.591879,111.444622,7,MAOSPATI,KAB. MAGETAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.140054,111.444444,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.361216,111.447107,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.361487,111.447108,8,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.271393,111.44729,7,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.344932,111.44845,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.116982,111.449312,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.115897,111.449583,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.116168,111.449583,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.398933,111.449864,9,NGAWI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.158228,111.451797,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.154426,111.455054,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.154425,111.455326,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.455098,111.457261,7,GENENG,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.88468,111.458865,7,BLORA,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.859711,111.4621,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-8.025492,111.464138,7,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.809491,111.464169,9,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.083019,111.464748,7,NGRAYUN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.719408,111.465495,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.719679,111.465495,9,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.719407,111.465766,7,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.719679,111.465766,7,PANCUR,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.131345,111.46943,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.818434,111.474518,7,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.328621,111.476973,7,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.328621,111.477244,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.75521,111.484531,8,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-8.047175,111.48676,7,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.006471,111.486984,7,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.006742,111.486984,9,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.006471,111.487256,9,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.006742,111.487256,9,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.007013,111.487257,9,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.006742,111.487529,8,BUNGKAL,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.062666,111.491092,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.33756,111.49166,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.485453,111.492911,7,KWADUNGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.807823,111.498995,7,BABADAN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.87188,111.503655,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.872152,111.503656,9,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.87188,111.503927,7,GUNEM,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.668874,111.509168,7,GEGER,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.932657,111.512953,9,BOGOREJO,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.67538,111.51516,7,GEGER,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.115557,111.515055,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.770371,111.519566,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.770371,111.519838,9,PAMOTAN,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-8.06124,111.52326,9,NGRAYUN,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.021112,111.523099,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.021384,111.523099,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.356518,111.525385,8,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.786349,111.528899,7,DOLOPO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.327202,111.532146,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.327474,111.532146,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.327202,111.532418,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.327473,111.532418,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.327745,111.532418,9,MARGOMULYO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.555959,111.533781,8,SAWAHAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.043892,111.536163,8,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.044164,111.536163,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.047407,111.547847,8,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.869659,111.549813,8,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.370595,111.553128,7,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.048209,111.55817,7,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.382526,111.560754,8,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.382797,111.560754,9,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.364343,111.561818,8,PADAS,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.942329,111.567203,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.941786,111.567474,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.942057,111.567474,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.942329,111.567475,8,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.941786,111.567746,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.942057,111.567747,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.942328,111.567747,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.282656,111.567151,7,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.940428,111.568289,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.940699,111.568289,9,SAWOO,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.212089,111.577389,9,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.869588,111.580438,9,PULUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.264995,111.585337,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.264994,111.585609,9,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.651404,111.590202,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.651404,111.590474,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.214515,111.590435,9,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.214514,111.590706,7,PADANGAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.214786,111.590707,8,NGRAHO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.6514,111.593466,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.651942,111.593739,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.038395,111.594284,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-6.790637,111.594788,9,SARANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.657086,111.602178,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.878278,111.603586,9,SALE,KAB. REMBANG,JAWA TENGAH,landsat8,2020-08-23,02:42:01.000000
-7.628303,111.615737,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.628575,111.615737,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.876634,111.616074,9,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.876633,111.616346,7,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.649193,111.618759,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.20497,111.625746,8,PURWOSARI,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.20497,111.626017,9,PURWOSARI,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.674955,111.630764,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.681189,111.635397,9,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.68146,111.635398,8,WUNGU,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.286351,111.644882,7,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.873062,111.649467,9,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.659448,111.656853,9,KARE,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.421463,111.661388,8,KARANGJATI,KAB. NGAWI,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.250772,111.66657,7,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.251043,111.666571,7,TAMBAKREJO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.449669,111.671489,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.449669,111.671761,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.449397,111.672032,7,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.449668,111.672032,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.942762,111.677805,9,KENDURUAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.091453,111.688071,9,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.091724,111.688071,7,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.953331,111.688139,9,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.183982,111.690654,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.184253,111.690655,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.182895,111.691739,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.183166,111.69174,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.183166,111.692011,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.475404,111.699803,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.475403,111.700075,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588285,111.700528,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588285,111.7008,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588556,111.700801,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588828,111.700801,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.589099,111.700802,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588556,111.701073,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588827,111.701073,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.589099,111.701074,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.588827,111.701345,9,MEJAYAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.447711,111.709003,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.447982,111.709003,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.447439,111.709274,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.447711,111.709275,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.447439,111.709546,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.44771,111.709546,9,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.447982,111.709547,8,PILANGKENCENG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.394245,111.714625,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.625159,111.71881,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.185287,111.724347,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.185558,111.724619,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.223543,111.727669,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.63654,111.728349,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.868337,111.727386,8,JATIROGO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.597463,111.729642,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.590679,111.729903,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.590951,111.729903,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.597192,111.729914,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.597463,111.729914,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.175238,111.729765,8,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.06425,111.731763,7,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.431119,111.733171,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.441156,111.735362,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.440884,111.735634,8,NGAMBON,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.075367,111.737213,7,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.075639,111.737214,9,SENORI,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.933435,111.745137,8,BANGILAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.136595,111.749102,7,POGALAN,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.315221,111.752004,9,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.886474,111.755924,9,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.67475,111.757245,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.886473,111.756196,8,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.111425,111.757373,7,MALO,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.625092,111.758518,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.887542,111.766515,9,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.320075,111.76995,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.320074,111.770222,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.320074,111.770494,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.320073,111.770765,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.225904,111.776583,8,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.90516,111.778763,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.930122,111.780433,9,SINGGAHAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.215041,111.781998,7,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.828085,111.784882,9,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.828357,111.784882,7,BANCAR,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.895651,111.785807,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.492623,111.787378,7,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.527623,111.789345,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.564525,111.789955,8,SARADAN,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.564796,111.789956,9,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.565068,111.789956,7,GEMARANG,KAB. MADIUN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.924951,111.7902,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.925222,111.790201,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.677939,111.794515,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.638049,111.795801,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.883695,111.795834,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.88098,111.796915,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.880979,111.797187,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.943929,111.800008,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.9442,111.800008,9,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.8921,111.800192,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.937685,111.801355,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.937685,111.801627,8,MONTONG,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.59245,111.802788,9,WILANGAN,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.921121,111.808116,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.907549,111.811079,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.901849,111.811884,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.90212,111.811885,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.902392,111.811885,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.901848,111.812156,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.90212,111.812156,9,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.902391,111.812157,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.910518,111.820045,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-6.910518,111.820317,8,KEREK,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.042027,111.822432,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.042026,111.822976,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-8.042297,111.822977,9,PAGERWOJO,KAB. TULUNGAGUNG,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.129759,111.826677,7,KALITIDU,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.049162,111.829521,8,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.049705,111.829522,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.049433,111.830065,7,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.25403,111.830435,9,DANDER,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.383461,111.830946,9,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.649646,111.833356,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.649918,111.833357,9,BERBEK,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.690075,111.833979,7,KEPEL,KAB. NGANJUK,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.3441,111.83957,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.101244,111.839394,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.101515,111.839394,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
-7.101787,111.839395,9,PARENGAN,KAB. TUBAN,JAWA TIMUR,landsat8,2020-08-23,02:42:01.000000
