Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.96162927,117.27403259,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
-2.79299998,116.30257416,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
2.01791763,117.51623535,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
-2.79171014,116.27588654,9,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
2.13194013,117.43999481,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
-2.79212952,116.27301788,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
2.24699306,117.51269531,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
-2.81641436,115.96146393,9,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
2.24635267,117.50861359,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
-2.92150164,115.23371887,8,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.7610743,116.16230011,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
2.2005403,117.10115051,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
2.79596138,117.33818054,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-10-23,05:08:45.000000
-2.75593543,116.16152191,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.75902343,116.16085052,9,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-1.98073947,121.26705933,8,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.04453421,120.84686279,7,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.0388186,120.85949707,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.03947759,120.85514069,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.95272887,121.15644836,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.23616266,119.2228241,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-10-23,05:07:21.000000
-1.56599963,123.21625519,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.83661509,121.05751801,7,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.8335923,121.05261993,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.82992995,121.0520401,8,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.49618626,122.98339081,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.45461261,123.23506927,8,LIANG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.45038748,123.01294708,8,BULAGI SELATAN,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.58256257,122.10890961,7,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.5831362,122.10506439,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.61121547,121.74842072,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.37304354,123.03388977,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.5696615,121.7115097,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.35216951,123.01275635,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.80351448,119.97898102,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.51565945,121.87895966,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.80036759,119.97333527,7,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.50866163,121.87781525,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.28459752,123.16529083,8,BULAGI,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.38312209,122.48190308,7,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.40167069,122.24498749,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.47345638,115.06082153,8,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-1.24448335,123.16616821,8,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.34933984,122.427742,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.4405328,121.75310516,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.43759322,121.74872589,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.44407451,121.70565033,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.435866,121.6399765,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.43650484,121.63567352,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.40253103,121.79058838,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.47040772,114.45387268,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.38958836,121.7809906,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.38495362,121.78794098,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.3842169,121.78832245,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.38312125,121.77202606,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.3724016,121.81855774,8,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.39509213,121.67021942,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.39564729,121.6665802,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.39098024,121.67349243,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.37198865,121.77425385,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.37317181,121.76651001,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.38559878,121.66136169,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.3648634,121.67896271,8,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.36545277,121.67507935,7,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.32613969,121.86342621,7,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.35886168,121.5750885,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.29874659,121.85511017,7,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.26320064,121.97351837,8,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.21750104,121.62568665,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-0.86757731,122.90118408,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-0.85760599,122.92153168,8,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.81633937,115.98208618,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-1.68347955,116.26291656,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-1.90003312,114.37091064,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.90062153,114.36695862,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.69756997,115.40865326,8,MUARAUYA,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-1.0083952,119.72108459,8,PINEMBANI,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.50761807,116.17280579,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-1.5080502,116.16990662,8,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-1.53638828,115.73019409,9,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-1.53684759,115.72703552,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-1.53550529,115.72888184,8,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.49822778,121.78720093,7,UNAUNA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.75451493,113.28411865,8,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.69665599,113.29470062,7,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.69053578,113.29382324,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.69608879,113.29660797,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.69680953,113.29193115,7,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-0.64033544,119.848526,8,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.61464047,113.25615692,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.27098024,115.28411102,8,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.68038976,112.57925415,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.05314183,116.60031891,8,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-1.4172672,112.97975922,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.41797388,112.97496033,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.41881871,112.97850037,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-1.37756252,112.87319946,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-0.92779142,115.74002838,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.9282462,115.73700714,7,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.92356461,115.73316956,9,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.92310286,115.7362442,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.92448348,115.72705078,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.92402577,115.73009491,7,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.91842556,115.73233795,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.92022574,115.72032928,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.92067075,115.71737671,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.91796494,115.7354126,7,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.53687084,124.08292389,8,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-23,05:07:21.000000
-0.71117651,115.8546524,9,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.64381129,115.92333984,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.64466041,115.92508698,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.41063526,117.3036499,8,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.61350614,115.95938873,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.43636242,116.52992249,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
-0.43714595,116.52462769,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.53267741,122.64584351,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-10-23,05:07:21.000000
0.51422668,122.52442932,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-23,05:07:21.000000
0.75685459,124.10137177,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-23,05:07:21.000000
-0.59191835,115.12084198,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-0.81935769,113.45860291,8,KAHAYAN HULU UTARA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-0.82002121,113.4541626,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
1.48126674,128.65313721,8,MABA UTARA,KAB. HALMAHERA TIMUR,MALUKU UTARA,noaa20,2020-10-23,05:07:21.000000
0.58692139,122.73220062,8,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2020-10-23,05:07:21.000000
0.57412034,122.55615997,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-23,05:07:21.000000
-0.81669283,113.45744324,8,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
0.85338771,124.15587616,8,BOLAANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-23,05:07:21.000000
0.84075814,124.02780914,7,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-10-23,05:07:21.000000
-0.72365803,113.82212067,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
-0.72429132,113.81802368,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
0.54286182,121.88371277,8,PATILANGGIO,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-23,05:07:21.000000
0.84455889,123.71843719,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-23,05:07:21.000000
0.84162372,123.67676544,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-10-23,05:07:21.000000
0.56698304,121.76939392,8,RANDANGAN,KAB. PAHUWATO,GORONTALO,noaa20,2020-10-23,05:07:21.000000
0.48091868,121.16655731,8,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
0.69089133,122.3719101,8,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2020-10-23,05:07:21.000000
0.85893536,122.94087982,8,KWANDANG,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-23,05:07:21.000000
0.90905464,123.06874084,8,ATINGGOLA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2020-10-23,05:07:21.000000
0.19180921,117.34938812,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
1.02115035,121.50629425,7,BOKAT,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
0.44659674,117.45515442,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.44441521,117.45261383,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.4495751,117.45632172,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.44888371,117.45195007,8,SANGATTA SELATAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.19381043,114.68212891,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2020-10-23,05:07:21.000000
0.67301166,117.46484375,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.67125589,117.46208191,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.81683058,117.23193359,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.88442385,117.55515289,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.89324546,117.55386353,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.76945943,116.67269135,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.89303839,117.55399323,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.89235336,117.54969025,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.76703817,116.67440033,8,BUSANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.89785451,117.26656342,9,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
0.91168159,117.29637909,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-10-23,05:07:21.000000
1.35244,118.21143341,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
1.57739544,118.12875366,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
1.56174338,118.00067139,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
1.59615421,117.97105408,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
1.78213143,117.88693237,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
1.78941107,117.87775421,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
1.96162927,117.27403259,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
2.01791763,117.51623535,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
2.13194013,117.43999481,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
2.24699306,117.51269531,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
2.24635267,117.50861359,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
2.2005403,117.10115051,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-10-23,05:08:45.000000
2.79596138,117.33818054,8,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-10-23,05:08:45.000000

